Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,105,,,,
3,up,Diana Krall,Just the Way You Are,3,2,105,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,105,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,105,,,,
6,up,Louis Armstrong,April in Portugal,7,3,105,,,,
7,down,Diana Krall,The Look Of Love,6,3,105,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,105,,,,
9,up,Stacey Kent,What a Wonderful World,13,8,93,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,105,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,105,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),10,3,105,,,,
13,down,Nina Simone,Feeling Good,12,4,105,,,,
14,up,Koop,Koop Island Blues,14,10,105,,,,
15,up,Luísa Sobral,João,15,11,105,,,,
16,up,Ray Charles,Hit the Road Jack,82,1,95,,,,
17,up,Koop,Come to Me,17,12,105,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,1,98,,,,
19,down,Nina Simone,I Put a Spell On You,18,14,105,,,,
20,down,Diana Krall,Besame Mucho,19,15,105,,,,
21,down,Melody Gardot,Baby I'm a Fool,20,9,61,,,,
22,down,Mario Biondi,This Is What You Are,21,1,100,,,,
23,up,Herbie Hancock,Imagine,23,2,105,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),24,18,105,,,,
25,up,Karen Souza,Every Breath You Take,26,3,103,,,,
26,up,Ray Charles & Norah Jones,Here We Go Again,35,18,12,,,,
27,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,28,21,34,,,,
28,up,Karen Souza,Creep,45,4,102,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,104,,,,
30,down,Diana Krall,Cry Me a River,22,17,105,,,,
31,down,Dave Brubeck,Take Five,30,2,98,,,,
32,down,Jamie Cullum,Gran Torino,31,18,34,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,105,,,,
34,down,Pat Metheny & Brad Mehldau,Summer Day,33,6,103,,,,
35,up,Diana Krall,I've Got You Under My Skin,38,23,105,,,,
36,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,17,12,,,,
37,down,Louis Armstrong,"Hello, Dolly!",34,25,105,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,18,105,,,,
39,down,Carlos Paredes,Verdes Anos (Instrumental),37,13,88,,,,
40,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,39,9,104,,,,
41,up,Antonio Pinho Vargas,tom waits,71,5,103,,,,
42,down,Luísa Sobral,Inês (feat. Antonio Zambujo),40,24,102,,,,
43,down,Luísa Sobral,Mom Says,41,24,100,,,,
44,down,Diana Krall,California Dreamin',42,30,67,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),27,5,12,,,,
46,down,George Benson,Give Me the Night,44,4,99,,,,
47,down,Koop,I See a Different You,46,30,105,,,,
48,down,Madeleine Peyroux,I'm All Right,47,38,46,,,,
49,down,Ray Charles,Fever (with Natalie Cole),43,31,12,,,,
50,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),48,33,100,,,,
51,down,Pat Metheny & Brad Mehldau,Unrequited,49,10,104,,,,
52,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,11,105,,,,
53,up,Us3,Cantaloop (Flip Fantasia),73,27,95,,,,
54,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,51,10,104,,,,
55,down,Koop,Whenever There Is You,52,37,105,,,,
56,up,The Cooltrane Quartet,Should I Stay or Should I Go,57,13,104,,,,
57,up,Al Jarreau,Moonlighting (Theme),58,3,104,,,,
58,up,Tok Tok Tok,Alone Again,59,11,105,,,,
59,up,Jamie Cullum,High And Dry,60,35,101,,,,
60,up,Pat Metheny & Brad Mehldau,Ring of Life,61,13,105,,,,
61,up,Sophie Milman,La vie en rose,62,35,104,,,,
62,up,Pat Metheny & Brad Mehldau,Legend,63,17,105,,,,
63,up,Pat Metheny & Brad Mehldau,Ahmid-6,64,19,105,,,,
64,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,65,20,105,,,,
65,up,"Nat ""King"" Cole",L-O-V-E,66,3,100,,,,
66,up,Pat Metheny & Brad Mehldau,Bachelor's III,67,16,105,,,,
67,up,The Cooltrane Quartet,Holding Back the Years,68,22,105,,,,
68,up,Gregory Porter,Hey Laura,69,32,105,,,,
69,up,Stella Starlight Trio,Tainted Love,70,23,105,,,,
70,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,101,,,,
71,up,Sarah Menescal,Don't Speak,74,14,105,,,,
72,-,Kenny G,Forever In Love,-,30,45,,,,
73,up,Nina Simone,My Baby Just Cares for Me,85,31,8,,,,
74,up,Bernardo Sassetti,Nocturno,80,24,103,,,,
75,up,Melody Gardot,Your Heart Is As Black As Night,81,34,60,,,,
76,down,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),54,54,2,,,,
77,-,Al Jarreau,Your Song,-,34,3,,,,
78,-,Melody Gardot,It Gonna Come (FKJ Remix),-,48,2,,,,
79,-,"Kronos Quartet, Eddie Gomez & Jim Hall",Five,-,79,1,,,,
