Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,54,,,,
3,up,Diana Krall,Just the Way You Are,3,2,54,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,3,54,,,,
5,up,Louis Armstrong,April in Portugal,6,3,54,,,,
6,up,Diana Krall,The Look Of Love,9,3,54,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,2,54,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,54,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,54,,,,
10,up,Nina Simone,Feeling Good,11,4,54,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,54,,,,
12,up,Koop,Koop Island Blues,14,10,54,,,,
13,down,Luísa Sobral,João,12,11,54,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,47,,,,
15,up,Koop,Come to Me,15,12,54,,,,
16,up,Nina Simone,I Put a Spell On You,17,14,54,,,,
17,up,Diana Krall,Besame Mucho,19,15,54,,,,
18,up,Melody Gardot,Baby I'm a Fool,32,9,10,,,,
19,up,Mario Biondi,This Is What You Are,20,1,52,,,,
20,up,Madeleine Peyroux,Smile,27,20,2,,,,
21,up,Carlos Paredes,Verdes Anos (Instrumental),39,13,37,,,,
22,down,Diana Krall,Cry Me a River,21,17,54,,,,
23,down,Karen Souza,Every Breath You Take,22,3,53,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,18,54,,,,
25,down,Pat Metheny & Brad Mehldau,Make Peace,24,5,53,,,,
26,down,Karen Souza,Creep,25,4,52,,,,
27,down,Dave Brubeck,Take Five,26,2,54,,,,
28,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,54,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,52,,,,
30,up,Luísa Sobral,Inês (feat. Antonio Zambujo),38,24,51,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,54,,,,
32,up,Louis Armstrong,"Hello, Dolly!",33,25,54,,,,
33,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,34,9,53,,,,
34,up,Luísa Sobral,Mom Says,35,24,49,,,,
35,up,Diana Krall,I've Got You Under My Skin,36,23,54,,,,
36,up,Diana Krall,California Dreamin',40,30,16,,,,
37,up,Koop,I See a Different You,42,30,54,,,,
38,up,Madeleine Peyroux,I'm All Right,52,38,2,,,,
39,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),77,33,49,,,,
40,up,Melody Gardot,Your Heart Is As Black As Night,65,34,10,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,11,54,,,,
42,up,Pat Metheny & Brad Mehldau,Unrequited,46,10,54,,,,
43,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,48,10,53,,,,
44,up,Koop,Whenever There Is You,49,37,54,,,,
45,-,Peter White,Floating In Air,-,45,1,,,,
46,up,The Cooltrane Quartet,Should I Stay or Should I Go,50,13,53,,,,
47,up,Us3,Cantaloop (Flip Fantasia),51,27,51,,,,
48,up,Tok Tok Tok,Alone Again,53,11,54,,,,
49,up,Al Jarreau,Moonlighting (Theme),54,3,53,,,,
50,down,Gregory Porter,Hey Laura,44,32,54,,,,
51,up,Jamie Cullum,High And Dry,56,35,50,,,,
52,up,Pat Metheny & Brad Mehldau,Ring of Life,57,13,54,,,,
53,up,Pat Metheny & Brad Mehldau,Legend,58,17,54,,,,
54,up,Sophie Milman,La vie en rose,59,35,54,,,,
55,up,Pat Metheny & Brad Mehldau,Ahmid-6,60,19,54,,,,
56,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,61,20,54,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,57,50,,,,
58,up,Pat Metheny & Brad Mehldau,Bachelor's III,62,16,54,,,,
59,up,The Cooltrane Quartet,Holding Back the Years,63,22,54,,,,
60,down,Herbie Hancock,Imagine,16,2,54,,,,
61,up,Stella Starlight Trio,Tainted Love,64,23,54,,,,
62,up,Lisa Ekdahl,Daybreak,66,54,54,,,,
63,up,Sarah Menescal,Don't Speak,68,14,54,,,,
64,up,Bernardo Sassetti,Nocturno,69,24,52,,,,
65,up,Koop,I See a Different You (Marcus Enochsson Remix),70,51,52,,,,
66,up,Koop,Let's Elope,74,64,52,,,,
67,down,George Benson,Give Me the Night,37,4,52,,,,
68,up,Koop,The Moonbounce,75,66,51,,,,
69,up,Koop,Beyond the Sun,79,39,47,,,,
70,down,Antonio Pinho Vargas,tom waits,67,5,53,,,,
71,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,80,34,34,,,,
72,down,"Nat ""King"" Cole",L-O-V-E,41,3,51,,,,
73,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",43,40,52,,,,
74,up,Koop,Forces... Darling,82,69,30,,,,
75,up,Gregory Porter,Liquid Spirit (20syl Remix),100,41,10,,,,
76,up,Melody Gardot,Worrisome Heart,85,44,2,,,,
77,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),71,44,20,,,,
78,up,Koop,Drum Rhythm (Music for Ballet Exercises),86,72,19,,,,
79,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),30,30,3,,,,
80,down,Jamie Cullum,Everlasting Love (Single Version),72,3,54,,,,
81,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),81,59,22,,,,
82,up,The Dave Brubeck Quartet,Kathy's Waltz,95,71,14,,,,
83,down,Anouar Brahem,The Astounding Eyes of Rita,78,66,2,,,,
84,up,The Dave Brubeck Quartet,Three to Get Ready,97,74,12,,,,
85,-,Ibrahim Maalouf,Lily Will Soon Be a Woman (14.12.16 - Live in Paris),-,85,1,,,,
86,-,Dezine,Hanuabada Kekeni (feat. J-Liko),-,86,1,,,,
87,-,Solene Gamut,Larmes,-,87,1,,,,
88,-,Chuck Loeb,Beneath the Light,-,88,1,,,,
89,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,76,4,,,,
90,-,John Tropea,Change the World,-,90,1,,,,
91,-,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],-,91,1,,,,
92,-,Billy's Band,Где спит твое сердце,-,92,1,,,,
93,-,Miles Davis,Final (Take 3),-,93,1,,,,
94,down,Ray Charles,Georgia On My Mind,83,35,10,,,,
95,-,Billy's Band,Оторвемся по-питерски,-,95,1,,,,
96,-,Miles Davis,"Au bar du Petit Bac (BOF ""Ascenseur pour l'échafaud"")",-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,96,1,,,,
98,-,Miles Davis,"Julien dans l'ascenseur (BOF ""Ascenseur pour l'échafaud"")",-,98,1,,,,
99,-,Miles Davis,"L'assassinat de Carala (BOF ""Ascenseur pour l'échafaud"")",-,99,1,,,,
100,down,The Dave Brubeck Quartet,Strange Meadow Lark,99,76,8,,,,
