Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,45,,,,
3,up,Diana Krall,Just the Way You Are,3,2,45,,,,
4,up,Diana Krall,The Look Of Love,4,3,45,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,45,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,45,,,,
7,up,Louis Armstrong,April in Portugal,7,3,45,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,45,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,45,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,45,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,45,,,,
12,up,Nina Simone,Feeling Good,12,4,45,,,,
13,up,Koop,Koop Island Blues,13,10,45,,,,
14,up,Luísa Sobral,João,14,11,45,,,,
15,up,Koop,Come to Me,15,12,45,,,,
16,up,Mario Biondi,This Is What You Are,43,1,43,,,,
17,up,Diana Krall,Cry Me a River,20,17,45,,,,
18,up,Herbie Hancock,Imagine,21,2,45,,,,
19,up,Karen Souza,Every Breath You Take,22,3,44,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),18,18,45,,,,
21,down,Nina Simone,I Put a Spell On You,16,14,45,,,,
22,down,Diana Krall,Besame Mucho,17,15,45,,,,
23,up,Pat Metheny & Brad Mehldau,Make Peace,23,5,44,,,,
24,up,Karen Souza,Creep,25,4,43,,,,
25,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,19,45,,,,
26,up,Dave Brubeck,Take Five,26,2,45,,,,
27,up,Pat Metheny & Brad Mehldau,Summer Day,27,6,43,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,18,45,,,,
29,up,Louis Armstrong,"Hello, Dolly!",29,25,45,,,,
30,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,30,9,44,,,,
31,up,Carlos Paredes,Verdes Anos (Instrumental),34,13,28,,,,
32,down,Luísa Sobral,Mom Says,31,24,40,,,,
33,down,Diana Krall,I've Got You Under My Skin,32,23,45,,,,
34,down,Luísa Sobral,Inês (feat. Antonio Zambujo),33,24,42,,,,
35,up,Koop,I See a Different You,36,30,45,,,,
36,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),37,33,40,,,,
37,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,45,,,,
38,up,Pat Metheny & Brad Mehldau,Unrequited,39,10,45,,,,
39,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,40,10,44,,,,
40,up,Koop,Whenever There Is You,41,37,45,,,,
41,up,The Cooltrane Quartet,Should I Stay or Should I Go,42,13,44,,,,
42,up,Tok Tok Tok,Alone Again,44,11,45,,,,
43,-,Mammal Hands,Ithaca,-,43,1,,,,
44,-,The Dramatics,Get Up and Get Down,-,44,1,,,,
45,up,Us3,Cantaloop (Flip Fantasia),45,27,43,,,,
46,up,Al Jarreau,Moonlighting (Theme),47,3,44,,,,
47,up,Pat Metheny & Brad Mehldau,Ring of Life,48,13,45,,,,
48,up,Pat Metheny & Brad Mehldau,Legend,49,17,45,,,,
49,up,Sophie Milman,La vie en rose,50,35,45,,,,
50,down,Jamie Cullum,Everlasting Love (Single Version),24,3,45,,,,
51,up,Pat Metheny & Brad Mehldau,Ahmid-6,51,19,45,,,,
52,up,Jamie Cullum,High And Dry,72,35,43,,,,
53,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,53,20,45,,,,
54,-,Abbey Lincoln,Should've Been,-,54,1,,,,
55,up,Pat Metheny & Brad Mehldau,Bachelor's III,55,16,45,,,,
56,up,The Cooltrane Quartet,Holding Back the Years,56,22,45,,,,
57,up,Stella Starlight Trio,Tainted Love,57,23,45,,,,
58,up,Gregory Porter,Hey Laura,58,32,45,,,,
59,up,Lisa Ekdahl,Daybreak,59,54,45,,,,
60,up,Antonio Pinho Vargas,tom waits,60,5,44,,,,
61,up,Sarah Menescal,Don't Speak,61,14,45,,,,
62,up,"Nat ""King"" Cole",L-O-V-E,62,3,43,,,,
63,up,Bernardo Sassetti,Nocturno,64,24,44,,,,
64,up,Koop,I See a Different You (Marcus Enochsson Remix),65,51,43,,,,
65,down,The Dave Brubeck Quartet,Take Five,63,1,45,,,,
66,down,Diana Krall,California Dreamin',35,30,7,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,57,41,,,,
68,-,Paolo Conte,L'orchestrina,-,68,1,,,,
69,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",70,40,43,,,,
70,-,Jazz Instrumental Relax Center,Morning with Jazz,-,70,1,,,,
71,-,Sun Ra and His Arkestra,Sometimes I'm Happy / The Days of Wine and Roses (Live),-,71,1,,,,
72,-,Abbey Lincoln,Throw It Away,-,72,1,,,,
73,down,Koop,Let's Elope,71,64,43,,,,
74,down,Koop,The Moonbounce,73,66,42,,,,
75,down,George Benson,Give Me the Night,68,4,43,,,,
76,-,Nublu Orchestra & Butch Morris,"Conduction No. 190, Pt. 4 (Live)",-,76,1,,,,
77,-,Gorni Kramer,Lo Swing Dell'Organetto,-,77,1,,,,
78,-,Camille Bertault,Le tigre,-,78,1,,,,
79,down,Kenny G,Forever In Love,66,30,15,,,,
80,down,Koop,Beyond the Sun,74,39,38,,,,
81,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,59,14,,,,
82,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,75,34,28,,,,
83,-,Abbey Lincoln,You Gotta Pay the Band,-,83,1,,,,
84,-,Abbey Lincoln,Hi Fly,-,84,1,,,,
85,-,Abbey Lincoln,The Music Is the Magic,-,85,1,,,,
86,-,"Max Roach, Tommy Turrentine, Julian Priester, Stanley Turrentine, Bob Boswell & Abbey Lincoln",Never Let Me Go,-,86,1,,,,
87,-,Abbey Lincoln,Throw It Away,-,87,1,,,,
88,down,Koop,Forces... Darling,76,69,23,,,,
89,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),99,44,13,,,,
90,-,Jamie Cullum,Mind Trick,-,90,1,,,,
91,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,91,1,,,,
92,-,Adrian Younge & Ali Shaheed Muhammad,Nancy Wilson (feat. Brian Jackson),-,79,3,,,,
93,-,Dick Von Kiel,Oh My God,-,93,1,,,,
94,-,Paul Hardcastle,Soaring Like an Eagle,-,94,1,,,,
95,-,Paul Hardcastle,Outside My Window,-,95,1,,,,
96,down,Lou Rawls,For What It's Worth,54,54,2,,,,
97,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,97,1,,,,
98,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Sunflowers,-,98,1,,,,
99,-,The Bottom 40,Hello,-,99,1,,,,
100,-,The Bottom 40,Englishman in New York,-,100,1,,,,
