Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,195,,,,
2,up,Mario Biondi,This Is What You Are,2,1,199,,,,
3,up,Karen Souza,Every Breath You Take,3,3,204,,,,
4,up,Dave Brubeck,Take Five,4,2,197,,,,
5,up,Karen Souza,Creep,5,4,205,,,,
6,up,Pat Metheny & Brad Mehldau,Make Peace,6,5,207,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,207,,,,
8,down,Pat Metheny & Brad Mehldau,Summer Day,7,6,206,,,,
9,up,George Benson,Give Me the Night,9,4,193,,,,
10,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,10,9,207,,,,
11,up,Pat Metheny & Brad Mehldau,Unrequited,11,10,207,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,11,208,,,,
13,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,13,10,207,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,14,3,199,,,,
15,up,Al Jarreau,Moonlighting (Theme),15,3,207,,,,
16,up,The Cooltrane Quartet,Should I Stay or Should I Go,16,13,206,,,,
17,up,Tok Tok Tok,Alone Again,17,11,208,,,,
18,up,Pat Metheny & Brad Mehldau,Ring of Life,18,13,208,,,,
19,up,Pat Metheny & Brad Mehldau,Legend,19,17,208,,,,
20,up,Antonio Pinho Vargas,tom waits,20,5,198,,,,
21,up,Pat Metheny & Brad Mehldau,Ahmid-6,21,19,208,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,188,,,,
23,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,22,20,207,,,,
24,down,Pat Metheny & Brad Mehldau,Bachelor's III,23,16,207,,,,
25,down,The Cooltrane Quartet,Holding Back the Years,24,22,204,,,,
26,down,Stella Starlight Trio,Tainted Love,25,23,201,,,,
27,down,Sarah Menescal,Don't Speak,26,14,189,,,,
28,down,Bernardo Sassetti,Nocturno,27,24,178,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,208,,,,
30,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,6,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,1,196,,,,
32,-,Herbie Hancock,Imagine,-,2,207,,,,
33,-,Bernardo Sassetti,Musica Callada (Mov. 1) [Piano Solo],-,33,1,,,,
34,down,Jef Neve,Here Comes The Rain Again (feat. Sam Sparro),32,32,2,,,,
35,-,Chelsea Carmichael,Bone And Soil (feat. Joshua Idehen) [Shabaka Hutchings Remix],-,35,1,,,,
36,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,36,1,,,,
37,-,Julien Baer,Au cœur du système,-,37,1,,,,
38,down,The Phunkguerilla & Cosmo Klein,Nothing Compares 2 U (feat. Cosmo Klein) [Live],33,33,2,,,,
