Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,36,,,,
3,up,Diana Krall,Just the Way You Are,3,2,36,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,36,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,36,,,,
6,up,Louis Armstrong,April in Portugal,7,3,36,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,36,,,,
8,down,Diana Krall,The Look Of Love,4,3,36,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,36,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,36,,,,
11,up,Stacey Kent,What a Wonderful World,12,8,36,,,,
12,up,Nina Simone,Feeling Good,13,4,36,,,,
13,up,Luísa Sobral,João,15,11,36,,,,
14,up,Koop,Koop Island Blues,14,10,36,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),8,3,36,,,,
16,up,Koop,Come to Me,16,12,36,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,33,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,36,,,,
19,up,Nina Simone,I Put a Spell On You,19,14,36,,,,
20,up,Carlos Paredes,Verdes Anos (Instrumental),29,13,19,,,,
21,up,Diana Krall,Besame Mucho,21,15,36,,,,
22,down,Mario Biondi,This Is What You Are,20,1,36,,,,
23,down,Diana Krall,Cry Me a River,22,17,36,,,,
24,down,Herbie Hancock,Imagine,23,2,36,,,,
25,down,Karen Souza,Every Breath You Take,24,3,35,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,18,36,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,26,5,35,,,,
28,down,Karen Souza,Creep,27,4,34,,,,
29,up,Dave Brubeck,Take Five,37,2,36,,,,
30,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,36,,,,
31,down,Pat Metheny & Brad Mehldau,Summer Day,30,6,34,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,36,,,,
33,down,Louis Armstrong,"Hello, Dolly!",32,25,36,,,,
34,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,35,,,,
35,down,Luísa Sobral,Mom Says,34,24,31,,,,
36,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,33,,,,
37,up,Koop,I See a Different You,38,30,36,,,,
38,down,Diana Krall,I've Got You Under My Skin,36,23,36,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,11,36,,,,
40,up,George Benson,Give Me the Night,40,4,34,,,,
41,up,Pat Metheny & Brad Mehldau,Unrequited,41,10,36,,,,
42,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,42,10,35,,,,
43,up,Koop,Whenever There Is You,43,37,36,,,,
44,up,The Cooltrane Quartet,Should I Stay or Should I Go,45,13,35,,,,
45,-,Sarah Menescal,Hunting High and Low,-,45,1,,,,
46,-,Favourite Lullabies Baby Land,Dream of Dreams,-,46,1,,,,
47,down,Tok Tok Tok,Alone Again,46,11,36,,,,
48,down,Us3,Cantaloop (Flip Fantasia),47,27,35,,,,
49,down,Al Jarreau,Moonlighting (Theme),48,3,35,,,,
50,down,Pat Metheny & Brad Mehldau,Ring of Life,49,13,36,,,,
51,down,Pat Metheny & Brad Mehldau,Legend,50,17,36,,,,
52,down,Sophie Milman,La vie en rose,51,35,36,,,,
53,up,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,36,,,,
54,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,36,,,,
55,up,Jamie Cullum,High And Dry,56,35,36,,,,
56,up,Pat Metheny & Brad Mehldau,Bachelor's III,57,16,36,,,,
57,up,The Cooltrane Quartet,Holding Back the Years,58,22,36,,,,
58,up,Stella Starlight Trio,Tainted Love,59,23,36,,,,
59,up,Gregory Porter,Hey Laura,60,32,36,,,,
60,up,Lisa Ekdahl,Daybreak,61,54,36,,,,
61,up,Sarah Menescal,Don't Speak,62,14,36,,,,
62,up,Antonio Pinho Vargas,tom waits,65,5,35,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,64,3,34,,,,
64,up,Bernardo Sassetti,Nocturno,66,24,35,,,,
65,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),44,44,11,,,,
66,up,Koop,I See a Different You (Marcus Enochsson Remix),67,51,34,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,57,32,,,,
68,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,34,,,,
69,up,Koop,Let's Elope,70,64,34,,,,
70,up,Koop,The Moonbounce,73,66,33,,,,
71,up,Koop,Beyond the Sun,74,39,29,,,,
72,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),79,59,11,,,,
73,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,80,34,21,,,,
74,up,Koop,Forces... Darling,81,69,20,,,,
75,down,Jamie Cullum,What A Difference A Day Made,63,38,36,,,,
76,up,Koop,Drum Rhythm (Music for Ballet Exercises),100,72,12,,,,
77,-,Al Jarreau,Cold Duck,-,77,1,,,,
78,-,Brad Mehldau,Exit Music (For a Film),-,78,2,,,,
79,down,Kenny G,Forever In Love,72,30,13,,,,
80,-,Diana Krall,'S Wonderful,-,73,1,,,,
81,-,Tony Allen,Go Back (feat. Damon Albarn),-,81,1,,,,
82,-,Bill Frisell & Thomas Morgan,What a Party,-,82,1,,,,
83,down,Leron Thomas,Blind,52,52,2,,,,
84,-,Wadada Leo Smith,"Sequoia/Kings Canyon National Parks: The Giant Forest, Great Canyon, Cliffs, Peaks, Waterfalls and Cave Systems 1890",-,84,1,,,,
85,down,Melody Gardot,From Paris With Love (Single Version),71,71,2,,,,
86,down,Eve St. Jones,Why,75,75,2,,,,
87,-,Ed Lincoln,Eu Não Vou Mais,-,87,1,,,,
88,-,Frank Sinatra,"For Once In My Life (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,88,1,,,,
89,down,Paula Champion,My Suns,77,77,2,,,,
90,down,Jamie Lancaster,Girls and Boys,78,78,2,,,,
91,-,Frank Sinatra,"You Are the Sunshine of My Life (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,91,1,,,,
92,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,92,1,,,,
93,-,Frank Sinatra,"I've Got You Under My Skin (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,93,1,,,,
94,-,Frank Sinatra,"I've Got You Under My Skin (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,94,1,,,,
95,-,Frank Sinatra,"Come Fly With Me (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,95,1,,,,
96,-,The Lost Fingers,Straight Up,-,96,1,,,,
97,up,Jorja Smith,Rose Rouge,99,72,4,,,,
98,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,9,,,,
99,-,The Lost Fingers,Careless Whisper,-,99,1,,,,
100,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),82,82,2,,,,
