Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Diana Krall,Just the Way You Are,3,2,82,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,82,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,1,82,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,12,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,82,,,,
7,up,Diana Krall,The Look Of Love,8,3,82,,,,
8,down,Louis Armstrong,April in Portugal,7,3,82,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,82,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),13,3,82,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,70,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,82,,,,
13,up,Nina Simone,Feeling Good,14,4,82,,,,
14,up,Carlos Paredes,Verdes Anos (Instrumental),23,13,65,,,,
15,up,Koop,Koop Island Blues,15,10,82,,,,
16,up,Luísa Sobral,João,16,11,82,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,74,,,,
18,up,Koop,Come to Me,18,12,82,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,82,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,1,78,,,,
21,up,Nina Simone,I Put a Spell On You,21,14,82,,,,
22,up,Diana Krall,Besame Mucho,30,15,82,,,,
23,down,Diana Krall,Cry Me a River,20,17,82,,,,
24,down,Mario Biondi,This Is What You Are,22,1,77,,,,
25,down,Melody Gardot,Baby I'm a Fool,24,9,38,,,,
26,down,Herbie Hancock,Imagine,25,2,82,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),26,18,82,,,,
28,down,Karen Souza,Every Breath You Take,27,3,80,,,,
29,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,28,21,11,,,,
30,down,Pat Metheny & Brad Mehldau,Make Peace,29,5,81,,,,
31,up,Karen Souza,Creep,31,4,80,,,,
32,up,Dave Brubeck,Take Five,63,2,77,,,,
33,down,Jamie Cullum,Gran Torino,32,18,12,,,,
34,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,82,,,,
35,down,Pat Metheny & Brad Mehldau,Summer Day,34,6,80,,,,
36,down,Louis Armstrong,"Hello, Dolly!",35,25,82,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,18,82,,,,
38,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,37,9,81,,,,
39,down,Luísa Sobral,Inês (feat. Antonio Zambujo),38,24,79,,,,
40,down,Luísa Sobral,Mom Says,39,24,77,,,,
41,-,Greyboy,To Know You Is to Love You (with Bart Davenport) [feat. Bart Davenport],-,41,1,,,,
42,down,Diana Krall,I've Got You Under My Skin,40,23,82,,,,
43,down,Diana Krall,California Dreamin',41,30,44,,,,
44,down,Koop,I See a Different You,42,30,82,,,,
45,down,Madeleine Peyroux,I'm All Right,43,38,23,,,,
46,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),44,33,77,,,,
47,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,11,82,,,,
48,up,Pat Metheny & Brad Mehldau,Unrequited,48,10,82,,,,
49,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,49,10,81,,,,
50,up,Us3,Cantaloop (Flip Fantasia),50,27,73,,,,
51,up,Koop,Whenever There Is You,51,37,82,,,,
52,up,The Cooltrane Quartet,Should I Stay or Should I Go,52,13,81,,,,
53,up,Tok Tok Tok,Alone Again,53,11,82,,,,
54,up,Al Jarreau,Moonlighting (Theme),55,3,81,,,,
55,up,Jamie Cullum,High And Dry,56,35,78,,,,
56,up,Pat Metheny & Brad Mehldau,Ring of Life,57,13,82,,,,
57,up,Sophie Milman,La vie en rose,58,35,81,,,,
58,up,Pat Metheny & Brad Mehldau,Legend,59,17,82,,,,
59,up,Pat Metheny & Brad Mehldau,Ahmid-6,60,19,82,,,,
60,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,61,20,82,,,,
61,up,Pat Metheny & Brad Mehldau,Bachelor's III,62,16,82,,,,
62,up,The Cooltrane Quartet,Holding Back the Years,64,22,82,,,,
63,up,Stella Starlight Trio,Tainted Love,65,23,82,,,,
64,up,Gregory Porter,Hey Laura,66,32,82,,,,
65,up,Antonio Pinho Vargas,tom waits,67,5,80,,,,
66,up,Sarah Menescal,Don't Speak,68,14,82,,,,
67,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,78,,,,
68,up,Bernardo Sassetti,Nocturno,70,24,80,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,71,34,38,,,,
70,-,Oscar Latorre,Rhine's Flow,-,70,1,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,57,76,,,,
72,up,Koop,I See a Different You (Marcus Enochsson Remix),73,51,80,,,,
73,up,Koop,Let's Elope,74,64,80,,,,
74,up,Koop,The Moonbounce,75,66,79,,,,
75,up,Gregory Porter,Liquid Spirit (20syl Remix),86,41,26,,,,
76,up,Koop,Beyond the Sun,76,39,74,,,,
77,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),77,59,46,,,,
78,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,78,34,59,,,,
79,up,Melody Gardot,Worrisome Heart,79,44,8,,,,
80,up,Koop,Forces... Darling,80,69,56,,,,
81,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),81,44,45,,,,
82,up,Jamie Cullum,I'm All Over It,82,61,7,,,,
83,up,Jamie Cullum,Love Ain't Gonna Let You Down,88,44,6,,,,
84,up,The Dave Brubeck Quartet,Kathy's Waltz,99,71,32,,,,
85,up,Koop,Drum Rhythm (Music for Ballet Exercises),100,72,36,,,,
86,-,Kenny G,Forever In Love,-,30,37,,,,
87,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,26,,,,
88,down,Streetwize,Lost Without U,54,54,2,,,,
89,-,Cindy Bradley,Lost and Found,-,89,1,,,,
90,-,Veronica Swift,He Hit Me (And It Felt Like a Kiss),-,90,1,,,,
91,-,"Dani Gurgel, Débora Gurgel, Hamilton de Holanda, Thiago Rabello & Sidiel Vieira",Sem Fronteiras (Ao vivo),-,91,1,,,,
92,-,Dan Blake,The Cliff,-,92,1,,,,
93,-,"Johnny ""Hammond"" Smith",Animal Farm,-,93,1,,,,
94,-,Miles Davis,So What,-,27,7,,,,
95,-,"Tim Berne, Chris Speed, Reid Anderson & Dave King",Song for Ché,-,95,1,,,,
96,-,"Tim Berne, Chris Speed, Reid Anderson & Dave King",Body,-,96,1,,,,
97,-,"Johnny ""Hammond"" Smith",Dirty Apple,-,97,1,,,,
98,-,Jazz Music Collection,Harmony,-,98,1,,,,
99,-,Florian Weiss' Woodoism,Valse Des Papillons De Nuit,-,99,1,,,,
100,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,22,,,,
