Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,115,,,,
3,up,Diana Krall,Just the Way You Are,3,2,115,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,115,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,31,,,,
6,up,Diana Krall,The Look Of Love,7,3,115,,,,
7,up,Louis Armstrong,April in Portugal,8,3,115,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,115,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,115,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),11,3,115,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,115,,,,
12,up,Stacey Kent,What a Wonderful World,13,8,103,,,,
13,up,Nina Simone,Feeling Good,14,4,115,,,,
14,up,Ray Charles,Hit the Road Jack,15,1,105,,,,
15,up,Koop,Koop Island Blues,21,10,115,,,,
16,up,Luísa Sobral,João,16,11,115,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,6,3,115,,,,
18,down,Koop,Come to Me,17,12,115,,,,
19,up,Nina Simone,I Put a Spell On You,23,14,115,,,,
20,down,Diana Krall,Besame Mucho,18,15,115,,,,
21,up,Melody Gardot,Baby I'm a Fool,25,9,71,,,,
22,up,Diana Krall,Cry Me a River,24,17,115,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,17,22,,,,
24,down,Ray Charles & Norah Jones,Here We Go Again,20,18,22,,,,
25,up,Herbie Hancock,Imagine,27,2,115,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),28,18,115,,,,
27,up,Karen Souza,Every Breath You Take,29,3,113,,,,
28,up,Ray Charles,You Don't Know Me (with Diana Krall),30,5,22,,,,
29,up,Dave Brubeck,Take Five,35,2,108,,,,
30,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,32,21,44,,,,
31,up,Karen Souza,Creep,33,4,112,,,,
32,up,Pat Metheny & Brad Mehldau,Make Peace,34,5,114,,,,
33,up,Jamie Cullum,Gran Torino,36,18,44,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,19,115,,,,
35,up,Pat Metheny & Brad Mehldau,Summer Day,39,6,113,,,,
36,up,Louis Armstrong,"Hello, Dolly!",41,25,115,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,18,115,,,,
38,up,Diana Krall,I've Got You Under My Skin,40,23,115,,,,
39,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,43,9,114,,,,
40,up,Luísa Sobral,Inês (feat. Antonio Zambujo),44,24,112,,,,
41,down,Ray Charles,Fever (with Natalie Cole),31,31,22,,,,
42,down,Carlos Paredes,Verdes Anos (Instrumental),37,13,98,,,,
43,up,Luísa Sobral,Mom Says,46,24,110,,,,
44,up,Diana Krall,California Dreamin',47,30,77,,,,
45,up,George Benson,Give Me the Night,48,4,109,,,,
46,up,Koop,I See a Different You,50,30,115,,,,
47,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),51,33,110,,,,
48,up,Madeleine Peyroux,I'm All Right,52,38,56,,,,
49,up,Pat Metheny & Brad Mehldau,Unrequited,53,10,114,,,,
50,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,11,115,,,,
51,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,56,10,114,,,,
52,-,Ry Cooder,3 Cool Cats (2018 Remaster),-,52,1,,,,
53,-,Jackson Mathod & Natty Reeves,United Untied (Live),-,53,1,,,,
54,-,Rima Khcheich,Washwishni,-,54,1,,,,
55,up,Koop,Whenever There Is You,57,37,115,,,,
56,up,The Cooltrane Quartet,Should I Stay or Should I Go,58,13,113,,,,
57,up,Al Jarreau,Moonlighting (Theme),60,3,114,,,,
58,up,Tok Tok Tok,Alone Again,61,11,115,,,,
59,up,Pat Metheny & Brad Mehldau,Ring of Life,62,13,115,,,,
60,up,Sophie Milman,La vie en rose,63,35,114,,,,
61,up,Pat Metheny & Brad Mehldau,Legend,64,17,115,,,,
62,up,Jamie Cullum,High And Dry,65,35,111,,,,
63,up,Pat Metheny & Brad Mehldau,Ahmid-6,66,19,115,,,,
64,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,67,20,115,,,,
65,down,The Dave Brubeck Quartet,Take Five,19,1,108,,,,
66,up,Pat Metheny & Brad Mehldau,Bachelor's III,68,16,115,,,,
67,up,Stella Starlight Trio,Tainted Love,69,23,115,,,,
68,up,The Cooltrane Quartet,Holding Back the Years,70,22,115,,,,
69,down,Gregory Porter,Hey Laura,59,32,115,,,,
70,up,Antonio Pinho Vargas,tom waits,71,5,113,,,,
71,up,Sarah Menescal,Don't Speak,72,14,115,,,,
72,down,Mario Biondi,This Is What You Are,22,1,110,,,,
73,-,Esperanza Spalding,Formwela 10,-,73,1,,,,
74,-,Us3,Cantaloop (Flip Fantasia),-,27,102,,,,
75,down,Bernardo Sassetti,Nocturno,73,24,113,,,,
76,down,Melody Gardot,Your Heart Is As Black As Night,74,34,69,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,45,3,110,,,,
78,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",49,40,111,,,,
79,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,57,94,,,,
80,-,Koop,I See a Different You (Marcus Enochsson Remix),-,51,97,,,,
