Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,158,,,,
3,up,Diana Krall,Just the Way You Are,3,2,158,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,74,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,158,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,158,,,,
7,up,Louis Armstrong,April in Portugal,7,3,158,,,,
8,up,Diana Krall,The Look Of Love,8,3,158,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,159,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,158,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),9,3,158,,,,
12,down,Stacey Kent,What a Wonderful World,11,8,146,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,158,,,,
14,down,Nina Simone,Feeling Good,13,4,158,,,,
15,up,Koop,Koop Island Blues,15,10,157,,,,
16,up,Ray Charles,Hit the Road Jack,16,1,149,,,,
17,up,Luísa Sobral,João,17,11,157,,,,
18,up,Koop,Come to Me,18,12,157,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,151,,,,
20,up,Nina Simone,I Put a Spell On You,23,14,158,,,,
21,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,17,65,,,,
22,up,Diana Krall,Besame Mucho,22,15,158,,,,
23,down,Mario Biondi,This Is What You Are,21,1,152,,,,
24,up,Melody Gardot,Baby I'm a Fool,24,9,113,,,,
25,up,Diana Krall,Cry Me a River,25,17,158,,,,
26,up,Ray Charles & Norah Jones,Here We Go Again,31,18,65,,,,
27,up,Madeleine Peyroux,Smile,27,20,54,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),28,18,158,,,,
29,up,Dave Brubeck,Take Five,33,2,151,,,,
30,down,Herbie Hancock,Imagine,29,2,159,,,,
31,down,Ray Charles,You Don't Know Me (with Diana Krall),20,5,65,,,,
32,down,Karen Souza,Every Breath You Take,30,3,157,,,,
33,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,32,21,32,,,,
34,up,Karen Souza,Creep,34,4,156,,,,
35,-,Sarah McKenzie,Corcovado,-,35,1,,,,
36,down,Pat Metheny & Brad Mehldau,Make Peace,35,5,158,,,,
37,down,Jamie Cullum,Gran Torino,36,18,87,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,19,158,,,,
39,down,Pat Metheny & Brad Mehldau,Summer Day,38,6,157,,,,
40,down,Louis Armstrong,"Hello, Dolly!",39,25,158,,,,
41,up,Us3,Cantaloop (Flip Fantasia),55,27,143,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,18,158,,,,
43,down,Carlos Paredes,Verdes Anos (Instrumental),41,13,141,,,,
44,down,Diana Krall,I've Got You Under My Skin,42,23,157,,,,
45,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,43,9,158,,,,
46,down,Luísa Sobral,Inês (feat. Antonio Zambujo),44,24,154,,,,
47,down,Luísa Sobral,Mom Says,45,24,152,,,,
48,down,Bebo & Cigala,Lágrimas Negras,46,28,32,,,,
49,down,Diana Krall,California Dreamin',47,30,119,,,,
50,down,Ray Charles,Fever (with Natalie Cole),48,31,65,,,,
51,down,Koop,I See a Different You,49,30,157,,,,
52,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,57,47,26,,,,
53,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),50,33,153,,,,
54,up,Bebo & Cigala,Inolvidable,70,35,26,,,,
55,down,Madeleine Peyroux,I'm All Right,51,38,98,,,,
56,down,Pat Metheny & Brad Mehldau,Unrequited,54,10,158,,,,
57,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,11,159,,,,
58,up,The Cooltrane Quartet,Holding Back the Years,67,22,156,,,,
59,up,Bebo & Cigala,Corazón Loco,72,40,26,,,,
60,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,58,10,158,,,,
61,down,Koop,Whenever There Is You,59,37,157,,,,
62,down,The Cooltrane Quartet,Should I Stay or Should I Go,60,13,157,,,,
63,down,Tok Tok Tok,Alone Again,61,11,159,,,,
64,up,Bebo & Cigala,Veinte Años,73,49,26,,,,
65,down,Al Jarreau,Moonlighting (Theme),62,3,158,,,,
66,down,"Nat ""King"" Cole",L-O-V-E,63,3,154,,,,
67,up,Bebo & Cigala,Vete de Mí,76,51,26,,,,
68,down,Pat Metheny & Brad Mehldau,Ring of Life,64,13,159,,,,
69,down,Sophie Milman,La vie en rose,65,35,156,,,,
70,down,Pat Metheny & Brad Mehldau,Legend,66,17,159,,,,
71,up,Bebo & Cigala,La Bien Pagá,78,54,26,,,,
72,down,Pat Metheny & Brad Mehldau,Ahmid-6,68,19,159,,,,
73,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,69,20,158,,,,
74,up,Bebo & Cigala,Nieblas del Riachuelo,79,60,26,,,,
75,down,Pat Metheny & Brad Mehldau,Bachelor's III,71,16,158,,,,
76,-,Jamie Cullum,High And Dry,-,35,149,,,,
77,up,Gregory Porter,Hey Laura,81,32,156,,,,
78,-,Annie Lennox,I Put a Spell On You,-,69,8,,,,
79,up,Antonio Pinho Vargas,tom waits,85,5,149,,,,
80,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),77,59,61,,,,
81,up,Stella Starlight Trio,Tainted Love,86,23,154,,,,
