Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,170,,,,
2,up,Herbie Hancock,Imagine,3,2,179,,,,
3,up,Dave Brubeck,Take Five,4,2,171,,,,
4,up,Karen Souza,Creep,5,4,176,,,,
5,up,Pat Metheny & Brad Mehldau,Make Peace,6,5,178,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,1,168,,,,
7,up,Pat Metheny & Brad Mehldau,Summer Day,7,6,177,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,178,,,,
9,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,9,9,178,,,,
10,up,George Benson,Give Me the Night,10,4,166,,,,
11,up,Al Jarreau,Moonlighting (Theme),16,3,178,,,,
12,down,Pat Metheny & Brad Mehldau,Unrequited,11,10,178,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,11,179,,,,
14,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,13,10,178,,,,
15,down,The Cooltrane Quartet,Should I Stay or Should I Go,14,13,177,,,,
16,down,Tok Tok Tok,Alone Again,15,11,179,,,,
17,up,Kenny Burrell,Freight Trane (feat. John Coltrane),30,17,2,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,28,3,173,,,,
19,down,Pat Metheny & Brad Mehldau,Ring of Life,17,13,179,,,,
20,down,Pat Metheny & Brad Mehldau,Legend,18,17,179,,,,
21,-,Karen Souza,Every Breath You Take,-,3,175,,,,
22,down,Pat Metheny & Brad Mehldau,Ahmid-6,19,19,179,,,,
23,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,20,20,178,,,,
24,down,Pat Metheny & Brad Mehldau,Bachelor's III,21,16,178,,,,
25,down,The Cooltrane Quartet,Holding Back the Years,22,22,176,,,,
26,down,Ray Charles,Hit the Road Jack,1,1,169,,,,
27,down,Antonio Pinho Vargas,tom waits,23,5,169,,,,
28,down,Stella Starlight Trio,Tainted Love,24,23,173,,,,
29,down,Sarah Menescal,Don't Speak,25,14,160,,,,
30,down,Bernardo Sassetti,Nocturno,26,24,149,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,6,179,,,,
32,-,Chet Baker,Four,-,32,1,,,,
33,-,Nenei & Stella Starlight Trio,Feeling Good,-,33,1,,,,
34,-,Cécile McLorin Salvant,Doudou,-,34,1,,,,
35,-,Hugo Carvalhais,Prophetica,-,35,1,,,,
36,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,36,12,,,,
37,-,Dave Grusin & Don Grusin,Pico Pica,-,37,1,,,,
38,-,Nenei,I'm Not the Only One,-,38,1,,,,
39,down,Us3,Cantaloop (Flip Fantasia),34,27,157,,,,
40,down,Nina Simone,Feeling Good,33,4,171,,,,
41,-,Dean Martin,That's Amore,-,30,17,,,,
42,-,Kool&Klean,Seaside Escape,-,42,1,,,,
43,-,Chillaxing Jazz Kollektion,Sigh,-,43,1,,,,
