Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,27,,,,
3,up,Diana Krall,Just the Way You Are,3,2,27,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,27,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),9,3,27,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,2,27,,,,
7,down,Diana Krall,The Look Of Love,4,3,27,,,,
8,down,Louis Armstrong,April in Portugal,6,3,27,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,27,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,27,,,,
11,up,Nina Simone,Feeling Good,12,4,27,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,27,,,,
13,down,Stacey Kent,What a Wonderful World,11,8,27,,,,
14,down,Koop,Koop Island Blues,13,10,27,,,,
15,up,Carlos Paredes,Verdes Anos (Instrumental),40,13,10,,,,
16,down,Luísa Sobral,João,15,11,27,,,,
17,up,Ray Charles,Hit the Road Jack,22,1,24,,,,
18,down,Koop,Come to Me,16,12,27,,,,
19,down,Dave Brubeck,Take Five,14,2,27,,,,
20,up,The Dave Brubeck Quartet,Take Five,38,1,27,,,,
21,down,Diana Krall,Besame Mucho,18,15,27,,,,
22,up,Mario Biondi,This Is What You Are,24,1,27,,,,
23,down,Diana Krall,Cry Me a River,21,17,27,,,,
24,down,Nina Simone,I Put a Spell On You,23,14,27,,,,
25,up,Herbie Hancock,Imagine,25,2,27,,,,
26,up,Karen Souza,Every Breath You Take,26,3,27,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),29,18,27,,,,
28,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,19,27,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,30,5,26,,,,
30,up,Karen Souza,Creep,31,4,25,,,,
31,up,Pat Metheny & Brad Mehldau,Summer Day,32,6,26,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,18,27,,,,
33,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,35,9,26,,,,
34,up,Luísa Sobral,Mom Says,36,24,22,,,,
35,up,Luísa Sobral,Inês (feat. Antonio Zambujo),37,24,24,,,,
36,up,Diana Krall,I've Got You Under My Skin,39,23,27,,,,
37,down,Louis Armstrong,"Hello, Dolly!",34,25,27,,,,
38,up,Koop,I See a Different You,41,30,27,,,,
39,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,33,27,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,11,27,,,,
41,up,Gregory Porter,Hey Laura,43,32,27,,,,
42,up,Pat Metheny & Brad Mehldau,Unrequited,45,10,27,,,,
43,up,George Benson,Give Me the Night,47,4,25,,,,
44,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,48,10,26,,,,
45,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,45,1,,,,
46,up,Koop,Whenever There Is You,49,37,27,,,,
47,up,The Cooltrane Quartet,Should I Stay or Should I Go,50,13,26,,,,
48,up,Tok Tok Tok,Alone Again,51,11,27,,,,
49,up,Us3,Cantaloop (Flip Fantasia),52,27,26,,,,
50,up,Pat Metheny & Brad Mehldau,Ring of Life,53,13,27,,,,
51,-,Manhattan Transfer,Chanson d'Amour,-,51,1,,,,
52,up,Al Jarreau,Moonlighting (Theme),54,3,27,,,,
53,up,Pat Metheny & Brad Mehldau,Legend,55,17,27,,,,
54,up,Sophie Milman,La vie en rose,56,35,27,,,,
55,up,Pat Metheny & Brad Mehldau,Ahmid-6,57,19,27,,,,
56,up,Antonio Pinho Vargas,tom waits,66,5,26,,,,
57,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,58,20,27,,,,
58,up,Jamie Cullum,High And Dry,59,35,27,,,,
59,up,Pat Metheny & Brad Mehldau,Bachelor's III,60,16,27,,,,
60,up,The Cooltrane Quartet,Holding Back the Years,61,22,27,,,,
61,up,Stella Starlight Trio,Tainted Love,62,23,27,,,,
62,up,Lisa Ekdahl,Daybreak,63,54,27,,,,
63,up,Sarah Menescal,Don't Speak,64,14,27,,,,
64,up,Jamie Cullum,What A Difference A Day Made,65,38,27,,,,
65,up,"Nat ""King"" Cole",L-O-V-E,70,3,25,,,,
66,up,Bernardo Sassetti,Nocturno,67,24,26,,,,
67,up,Koop,I See a Different You (Marcus Enochsson Remix),68,51,25,,,,
68,-,Gil Scott-Heron & Makaya McCraven,Running,-,68,1,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,57,23,,,,
70,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",71,40,25,,,,
71,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,71,1,,,,
72,-,McAlmont & Webb,Once in a Lifetime,-,72,1,,,,
73,-,McAlmont & Webb,Our Affair,-,73,1,,,,
74,down,Koop,Let's Elope,72,64,25,,,,
75,down,Koop,The Moonbounce,73,66,24,,,,
76,-,McAlmont & Webb,Don't Kiss Me Again,-,76,1,,,,
77,-,McAlmont & Webb,The Wild Ones,-,77,1,,,,
78,-,Topher Mohr,A Good Indication,-,78,1,,,,
79,-,Topher Mohr,Little House,-,79,1,,,,
80,down,Miles Davis,So What,27,27,3,,,,
81,down,Koop,Beyond the Sun,74,39,20,,,,
82,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,59,5,,,,
83,-,Luísa Sobral,Mãe,-,38,1,,,,
84,-,Jamie Lancaster & Karen Souza,Billie Jean,-,78,1,,,,
85,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,85,1,,,,
86,-,Pat Metheny Group,Farmer's Trust,-,86,1,,,,
87,-,Herbie Hancock,Cantaloupe Island,-,85,1,,,,
88,-,Key Tronics Ensemble,Anamaria,-,88,1,,,,
89,-,Club d'Elf,Hegaz (feat. John Medeski) [Live],-,89,1,,,,
90,-,"Black, Brown",Tribal Boogaloo,-,90,1,,,,
91,-,Andrea Bocelli,Ave María (Live),-,91,1,,,,
92,-,Club d'Elf,Brahim Runs the Chaabi Down (Live),-,92,1,,,,
93,-,Andy Narell,Groove Town,-,93,1,,,,
94,-,Club d'Elf,Mogador (Live),-,94,1,,,,
95,-,Club d'Elf,Nickle for Brainy (feat. John Medeski),-,95,1,,,,
96,-,Birthday Song Crew,Happy Birthday Isabel,-,96,1,,,,
97,-,Dave Brubeck,What Is This Thing Called Love?,-,97,1,,,,
98,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,77,34,12,,,,
99,down,Koop,Forces... Darling,78,69,12,,,,
100,-,"Nat ""King"" Cole","Slender, Tender, And Tall (1943, AFRS Jubilee #29)",-,100,1,,,,
