Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,133,,,,
3,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,78,,,,
4,up,Sean Paul,The Trinity (Bonus Version),7,2,174,,,,
5,up,Rebelution,Courage to Grow,26,2,84,,,,
6,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),41,6,6,,,,
7,-,Rebelution,Bright Side of Life (Deluxe Edition),-,3,30,,,,
8,up,Shenseea,Never Gets Late Here,17,3,6,,,,
9,up,TIPE-X,Live In Living Room (Live),67,9,32,,,,
10,up,Inner Circle,Blazzin' Fire,55,10,9,,,,
11,up,Sean Paul,Mad Love: The Prequel,34,2,103,,,,
12,down,Rebelution,Peace of Mind (Deluxe),4,3,62,,,,
13,down,Bob Marley & The Wailers,Uprising,2,2,9,,,,
14,-,Tiken Jah Fakoly,Tiken Jah Fakoly : Live à Paris,-,5,9,,,,
15,up,Alpha Blondy,Best Of,76,2,68,,,,
16,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],19,2,98,,,,
17,-,The Revolutionaries,Earthquake Dub,-,17,1,,,,
18,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,39,,,,
19,-,asuka ando,DOUBLE HAPPINESS,-,17,4,,,,
20,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,10,13,,,,
21,-,Rebelution,Count Me In,-,3,70,,,,
22,down,Bob Marley & The Wailers,Kaya (Remastered),6,1,117,,,,
23,up,Kolohe Kai,This Is the Life,60,5,49,,,,
24,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,77,2,13,,,,
25,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,7,16,,,,
26,-,스컬,한국 레게,-,26,2,,,,
27,down,UB40,UB45 (Ultimate Edition),21,12,9,,,,
28,-,Spice,10,-,2,57,,,,
29,-,The Elovaters,Defy Gravity,-,7,6,,,,
30,up,The Ethiopians,Reggae-Up,91,9,11,,,,
31,-,Bad Manners,Big Hits,-,31,2,,,,
32,-,Skarface,Best & Next,-,32,1,,,,
33,-,Sumac Dub,Le jardin de Lucy,-,2,27,,,,
34,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],14,5,57,,,,
35,up,Maxi Priest,Best of Me,62,6,21,,,,
36,-,Seeed,Dickes B - EP,-,19,4,,,,
37,-,Jamaica Reggae Stars,Reggae Dance,-,37,1,,,,
38,-,Biga Ranx,1988,-,6,13,,,,
39,-,Gentleman,Mad World,-,2,17,,,,
