Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,12,1,2,,,,
2,up,Billie Eilish,CHIHIRO,33,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,41,3,2,,,,
4,up,Billie Eilish,BLUE,54,4,2,,,,
5,up,Billie Eilish,WILDFLOWER,48,5,2,,,,
6,up,Billie Eilish,SKINNY,36,6,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,57,7,2,,,,
8,up,Billie Eilish,THE GREATEST,49,8,2,,,,
9,up,Billie Eilish,THE DINER,58,9,2,,,,
10,up,Billie Eilish,BITTERSUITE,59,10,2,,,,
11,down,Hozier,Too Sweet,1,1,2,,,,
12,down,Coldplay,Viva La Vida,2,1,204,,,,
13,down,Djo,End of Beginning,3,1,15,,,,
14,down,Lana Del Rey,Summertime Sadness,4,2,205,,,,
15,down,Tom Odell,Another Love,9,9,2,,,,
16,down,Lana Del Rey,Born to Die,5,3,107,,,,
17,down,Coldplay,Adventure of a Lifetime,6,4,206,,,,
18,down,Taylor Swift,cardigan,8,1,113,72,2020-07-26,1,2020-08-02
19,down,Lana Del Rey,Video Games (Remastered),7,4,139,,,,
20,down,Billie Eilish,everything i wanted,14,1,237,53,2019-11-17,3,2019-11-24
21,down,Billie Eilish,bad guy,17,2,238,5,2019-10-06,5,2019-10-06
22,up,Coldplay,A Sky Full of Stars,38,2,234,,,,
23,down,Unknown,What Was I Made For?,11,1,46,,,,
24,down,Taylor Swift,willow,13,1,96,73,2020-12-13,2,2020-12-20
25,up,Coldplay,Hymn for the Weekend,26,4,235,,,,
26,down,Billie Eilish,ocean eyes,23,6,214,67,2019-12-29,67,2019-12-29
27,down,Lana Del Rey,Radio,15,3,52,,,,
28,down,Imagine Dragons,Believer,18,3,238,,,,
29,up,Hozier,Take Me to Church,29,29,2,,,,
30,down,Coldplay,Yellow,19,3,207,,,,
31,up,Glass Animals,Heat Waves,32,1,181,75,2021-02-28,71,2021-03-07
32,down,Lewis Capaldi,Someone You Loved,20,1,227,4,2019-10-06,4,2019-10-06
33,down,Noah Kahan,Stick Season,10,4,22,,,,
34,up,Billie Eilish,when the party's over,37,5,238,99,2019-12-29,27,2020-02-02
35,down,Billie Eilish,Happier Than Ever,25,1,148,,,,
36,down,Lana Del Rey,Ride,22,16,90,,,,
37,down,Lana Del Rey,National Anthem,30,3,64,,,,
38,down,Taylor Swift,august,21,6,72,28,2020-08-02,28,2020-08-02
39,down,Arctic Monkeys,Do I Wanna Know?,28,7,234,,,,
40,down,Lana Del Rey,West Coast,16,8,93,,,,
41,up,Vance Joy,Riptide,43,27,50,,,,
42,down,Lord Huron,The Night We Met,27,9,226,,,,
43,down,Tones and I,Dance Monkey,34,1,238,6,2019-10-06,1,2019-11-10
44,down,Joost,Wachtmuziek,35,35,2,,,,
45,down,Red Hot Chili Peppers,Can't Stop,39,29,222,,,,
46,down,The Neighbourhood,Softcore,24,1,127,,,,
47,up,Coldplay,The Scientist,63,10,117,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),42,28,18,,,,
49,up,Tame Impala,The Less I Know the Better,52,13,214,,,,
50,up,Portugal. The Man,Feel It Still,51,7,220,,,,
51,down,Cigarettes After Sex,Apocalypse,46,8,142,,,,
52,down,The Neighbourhood,Sweater Weather,31,1,230,77,2021-01-10,63,2021-02-07
53,down,Oasis,Wonderwall (Remastered),40,12,145,,,,
54,-,Beth Gibbons,Tell Me Who You Are Today,-,54,1,,,,
55,up,Miley Cyrus,Mother's Daughter,55,55,4,,,,
56,-,Beth Gibbons,Floating on a Moment,-,56,1,,,,
57,down,Imagine Dragons,Thunder,44,10,236,,,,
58,down,Taylor Swift,my tears ricochet,50,5,49,20,2020-08-02,20,2020-08-02
59,up,Kings of Leon,Sex on Fire,67,16,224,,,,
60,-,Beth Gibbons,Burden of Life,-,60,1,,,,
61,down,Joost & Jack Parow,Fryslân Bop,53,53,2,,,,
62,down,Arctic Monkeys,505,45,9,193,,,,
63,-,Beth Gibbons,Lost Changes,-,63,1,,,,
64,down,Arctic Monkeys,I Wanna Be Yours,61,5,147,,,,
65,up,Lana Del Rey,Love,72,37,73,,,,
66,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,66,1,,,,
67,down,Taylor Swift,champagne problems,47,2,52,91,2020-12-13,14,2020-12-20
68,-,Beth Gibbons,Rewind,-,68,1,,,,
69,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,66,,,,
70,-,Beth Gibbons,Reaching Out,-,70,1,,,,
71,-,Billie Eilish,bellyache,-,18,117,,,,
72,up,コールドプレイ,パラダイス,83,6,220,,,,
73,down,イマジン・ドラゴンズ,Demons,65,28,214,,,,
74,-,Taylor Swift,exile (feat. Bon Iver),-,2,85,90,2020-07-26,9,2020-08-02
75,up,Beach House,Space Song,76,6,154,,,,
76,down,Coldplay,Clocks,56,9,103,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,22,163,,,,
78,down,Tame Impala,Let It Happen,77,45,33,,,,
79,down,Lana Del Rey,Blue Jeans (Remastered),70,69,35,,,,
80,-,twenty one pilots,Routines In The Night,-,80,1,,,,
81,-,Beth Gibbons,Oceans,-,81,1,,,,
82,-,Beth Gibbons,For Sale,-,82,1,,,,
83,-,Billie Eilish,bury a friend,-,6,184,,,,
84,-,Beth Gibbons,Beyond the Sun,-,84,1,,,,
85,down,Taylor Swift,illicit affairs,60,11,29,44,2020-08-02,44,2020-08-02
86,up,Coldplay,Fix You,93,7,189,,,,
87,-,twenty one pilots,Navigating,-,87,1,,,,
88,-,twenty one pilots,Vignette,-,88,1,,,,
89,-,twenty one pilots,Midwest Indigo,-,89,1,,,,
90,down,Radiohead,Creep,85,32,160,,,,
91,down,Coldplay,Everglow,79,29,9,,,,
92,-,twenty one pilots,Overcompensate,-,77,2,,,,
93,-,twenty one pilots,The Craving (Jenna's version),-,93,1,,,,
94,down,Imagine Dragons,Whatever It Takes,71,13,235,,,,
95,-,Beth Gibbons,Whispering Love,-,95,1,,,,
96,-,Beach Weather,"Sex, Drugs, Etc.",-,1,87,,,,
97,down,Red Hot Chili Peppers,Dani California,96,50,64,,,,
98,-,twenty one pilots,Lavish,-,98,1,,,,
99,up,The Neighbourhood,Daddy Issues,100,11,195,,,,
100,down,Cigarettes After Sex,K,66,37,82,,,,
