Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,1,1,93,,,,
2,up,Metallica,Nothing Else Matters,4,1,39,,,,
3,-,The Calling,Wherever You Will Go,-,3,118,,,,
4,up,Train,Drops of Jupiter,50,2,34,,,,
5,up,Xutos & Pontapés,O Homem Do Leme,40,3,68,,,,
6,down,Patti Smith Group,Because the Night,2,1,7,,,,
7,up,Ornatos Violeta,Ouvi Dizer,9,1,103,,,,
8,-,Nickelback,How You Remind Me,-,2,91,,,,
9,up,U2,Mysterious Ways,16,5,14,,,,
10,down,Bruce Springsteen,Born in the U.S.A.,7,2,111,,,,
11,-,Eddie Vedder,Picture (feat. Elton John),-,11,1,,,,
12,-,U2,Even Better Than the Real Thing,-,9,2,,,,
13,up,Bryan Adams,Summer Of '69,44,1,122,,,,
14,up,Queen,I Was Born To Love You (Remastered 2011),29,11,4,,,,
15,-,Fleetwood Mac,Little Lies,-,13,10,,,,
16,up,The Goo Goo Dolls,Iris,26,1,121,,,,
17,up,The Goo Goo Dolls,Iris,27,10,21,,,,
18,down,Bruce Springsteen,Glory Days,8,2,90,,,,
19,down,Bryan Adams,Heaven,6,1,123,,,,
20,up,Metallica,The Unforgiven,69,16,12,,,,
21,up,Jorge Palma,Dá-Me Lume,78,4,19,,,,
22,down,Jorge Palma,Frágil (I),13,12,32,,,,
23,up,Seu Jorge,Amiga da Minha Mulher,67,3,35,,,,
24,down,U2,I Still Haven't Found What I'm Looking For,3,2,103,,,,
25,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,45,,,,
26,-,T'Pau,China In Your Hand (Single Version),-,26,1,,,,
27,-,John Mayer,Your Body Is a Wonderland,-,22,14,,,,
28,up,Bryan Adams,Somebody,60,1,111,,,,
29,-,Supertramp,Give a Little Bit,-,16,64,,,,
30,down,Queen,Bohemian Rhapsody,28,3,55,,,,
31,up,4 Non Blondes,What's Up?,49,2,100,,,,
32,-,Big Mountain,"Baby, I Love Your Way",-,12,2,,,,
33,up,3 Doors Down,Here Without You,70,1,100,,,,
34,down,Whitesnake,Here I Go Again '87 (2003 Remaster),18,5,58,,,,
35,up,Coldplay,The Scientist,94,3,85,,,,
36,-,GNR,Sangue Oculto,-,7,19,,,,
37,-,Rockstrada,Quem Saberá?,-,37,1,,,,
38,up,SAL,Não Vale Chorar,48,13,21,,,,
39,-,Xutos & Pontapés,Conta-me Histórias,-,39,1,,,,
40,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],5,1,68,,,,
41,down,Soul Asylum,Runaway Train,17,1,41,,,,
42,-,Xutos & Pontapés,Circo De Feras,-,1,102,,,,
43,down,Counting Crows,Mr. Jones,41,8,9,,,,
44,down,Xutos & Pontapés,A Minha Casinha,21,3,25,,,,
45,-,Spin Doctors,Two Princes,-,3,72,,,,
46,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind In Copenhagen),-,46,1,,,,
47,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,44,,,,
48,down,GNR,Efectivamente,34,1,20,,,,
49,-,Toploader,Dancing In the Moonlight,-,1,70,,,,
50,-,Brandi Carlile,The Story,-,12,58,,,,
51,up,The Cranberries,Linger,74,4,99,,,,
52,up,Bryan Adams,When You're Gone (feat. Melanie C),80,3,20,,,,
53,up,Daniel Powter,Bad Day,63,2,36,,,,
54,down,Kiss,I Was Made for Lovin' You,43,14,64,,,,
55,-,Supertramp,Breakfast In America,-,11,7,,,,
56,-,Vera Lynn,Later On,-,56,1,,,,
57,-,Genesis,The Lamb Lies Down On Broadway,-,57,1,,,,
58,down,Aerosmith,Amazing,32,10,9,,,,
59,-,Bryan Adams,Run to You,-,5,93,,,,
60,down,Lighthouse Family,High,30,4,56,,,,
61,down,Aerosmith,Crazy,20,2,31,,,,
62,-,Linda Martini,Eu Nem Vi,-,62,1,,,,
63,-,Quarteto 1111,Todo o Mundo e Ninguém,-,63,1,,,,
64,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,7,3,,,,
65,-,Daniel Bedingfield,If You're Not the One,-,1,90,,,,
66,up,James,Sit Down,81,2,32,,,,
67,-,David Bowie,Karma Man,-,7,5,,,,
68,down,U2,Where the Streets Have No Name,14,3,27,,,,
69,down,Toranja,Carta,56,2,88,,,,
70,-,Janis Joplin,"Try (Just a Little Bit Harder) [Live at The Woodstock Music & Art Fair, August 16, 1969]",-,70,1,,,,
71,-,Jethro Tull,Where Did Saturday Go?,-,71,1,,,,
72,down,Ronan Keating,When You Say Nothing At All,15,5,16,,,,
73,-,Jáfu'Mega,Ribeira,-,26,3,,,,
74,down,Pretenders,I'll Stand By You,24,10,11,,,,
75,-,Pink Floyd,Comfortably Numb,-,1,16,,,,
76,-,Tres Tristes Tigres,Zap Canal,-,25,4,,,,
77,down,Eric Clapton,My Father's Eyes,68,27,18,,,,
78,-,Rod Stewart,Every Beat of My Heart,-,16,15,,,,
79,-,The Doors,Light My Fire (Mono Remastered),-,79,1,,,,
80,up,Guns N' Roses,Knockin' On Heaven's Door,99,8,39,,,,
81,-,Randy Newman,Sigmund Freud's Impersonation of Albert Einstein In America,-,81,1,,,,
82,-,Jack Johnson,Upside Down,-,71,3,,,,
83,down,James,Sometimes,66,13,32,,,,
84,down,Genesis,Jesus He Knows Me,75,33,4,,,,
85,-,Bon Jovi,Never Say Goodbye,-,2,37,,,,
86,down,Culture Club,Karma Chameleon,76,4,20,,,,
87,down,Xutos & Pontapés,N' América,42,4,30,,,,
88,-,Roxy Music,More Than This,-,2,38,,,,
89,-,Foo Fighters,Waiting on a War,-,1,56,,,,
90,down,Silence 4,Borrow,35,5,70,,,,
91,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,7,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,2,6,,,,
93,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,4,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,33,,,,
95,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,6,17,,,,
96,-,Simple Minds,Don't You (Forget About Me),-,38,1,,,,
97,-,Grupo De Baile,Patchouly,-,5,30,,,,
98,-,U2,Pride (In the Name of Love),-,20,42,,,,
99,down,Nickelback,How You Remind Me,46,4,42,,,,
100,-,Nickelback,Someday (Single Mix),-,2,81,,,,
