Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,3,,,,
2,up,R.E.M.,Losing My Religion,79,1,68,,,,
3,up,U2,Beautiful Day,92,1,69,,,,
4,down,The Goo Goo Dolls,Iris,2,1,72,,,,
5,up,Bryan Adams,Heaven,45,1,72,,,,
6,up,Toploader,Dancing In the Moonlight,62,1,34,,,,
7,up,No Doubt,Don't Speak,68,1,71,,,,
8,up,Pretenders,I'll Stand By You,83,8,16,,,,
9,down,The Police,Every Breath You Take,8,1,72,,,,
10,down,Xutos & Pontapés,Ai Se Ele Cai,5,1,53,,,,
11,up,U2,I Still Haven't Found What I'm Looking For,22,2,64,,,,
12,up,The Calling,Wherever You Will Go,18,3,69,,,,
13,up,Bryan Adams,Summer Of '69,39,1,69,,,,
14,up,The Rolling Stones,(I Can't Get No) Satisfaction,59,3,12,,,,
15,down,Spin Doctors,Two Princes,14,3,51,,,,
16,up,Bruce Springsteen,Dancing In the Dark,26,1,67,,,,
17,down,Elvis Costello,She,16,1,70,,,,
18,up,Xutos & Pontapés,O Mundo ao Contrário,38,1,72,,,,
19,down,Clã,Tudo no Amor,6,1,62,,,,
20,up,Oasis,Wonderwall,36,12,18,,,,
21,down,U2,One,19,2,72,,,,
22,down,Bruce Springsteen,Born in the U.S.A.,3,2,58,,,,
23,up,Queen,Another One Bites the Dust,24,7,20,,,,
24,up,3 Doors Down,Here Without You,28,1,72,,,,
25,up,Heróis Do Mar,Só Gosto De Ti,90,9,37,,,,
26,up,Tim,A Noite (Ao Vivo),50,4,4,,,,
27,-,The Rolling Stones,Brown Sugar,-,7,1,,,,
28,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),11,3,57,,,,
29,-,The Rolling Stones,Start Me Up,-,1,46,,,,
30,-,Coldplay,The Scientist,-,3,53,,,,
31,up,Foreigner,I Want to Know What Love Is,71,3,55,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,19,,,,
33,-,Foo Fighters,Learn to Fly,-,9,7,,,,
34,-,Rui Veloso,Jura,-,5,14,,,,
35,down,Queen,Don't Stop Me Now,12,5,15,,,,
36,-,Los Fesser,Frío o Calor (En Directo),-,36,2,,,,
37,up,Foo Fighters,Times Like These (Acoustic Version),37,5,36,,,,
38,down,No Doubt,It's My Life,33,9,25,,,,
39,up,U2,Stuck In a Moment You Can't Get Out Of,54,2,55,,,,
40,down,The Cranberries,Linger,10,4,56,,,,
41,-,David Fonseca,Someone That Cannot Love,-,7,11,,,,
42,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],65,1,18,,,,
43,-,Metallica,Nothing Else Matters,-,1,33,,,,
44,down,Xutos & Pontapés,À Minha Maneira,40,1,44,,,,
45,down,Bryan Adams,Somebody,9,1,64,,,,
46,-,Rádio Macau,O Elevador da Glória,-,39,35,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,6,57,,,,
48,up,Bruce Springsteen,Tougher Than the Rest,88,22,7,,,,
49,-,Rod Stewart,Maggie May,-,49,1,,,,
50,down,Kiss,I Was Made for Lovin' You,35,14,37,,,,
51,-,John Mayer,Who Says,-,13,50,,,,
52,down,U2,Sweetest Thing (The Single Mix),32,10,18,,,,
53,-,Queen,Bohemian Rhapsody,-,3,24,,,,
54,up,Take That,Back for Good (Radio Mix),81,22,17,,,,
55,-,Bon Jovi,Have a Nice Day,-,4,15,,,,
56,-,Sérgio Godinho & Jorge Palma,Mudemos de Assunto (Live),-,56,1,,,,
57,-,Pretenders,Don't Get Me Wrong,-,5,13,,,,
58,down,Ornatos Violeta,Ouvi Dizer,41,1,62,,,,
59,down,4 Non Blondes,What's Up?,4,2,47,,,,
60,up,Rui Veloso,O Prometido É Devido,66,22,14,,,,
61,up,Jeff Beck,People Get Ready (with Rod Stewart),76,37,16,,,,
62,up,Bryan Adams,One Night Love Affair,84,13,54,,,,
63,down,Bon Jovi,All About Lovin' You,58,11,60,,,,
64,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,8,17,,,,
65,-,Cat Stevens,The Boy with a Moon and Star On His Head,-,65,1,,,,
66,down,James Blunt,You're Beautiful,7,2,45,,,,
67,down,Reamonn,Star (Single Edit),48,2,46,,,,
68,down,Nickelback,How You Remind Me,49,2,52,,,,
69,-,Paulo Gonzo,Está Tudo Bem,-,1,35,,,,
70,-,Journey,Don't Stop Believin',-,26,4,,,,
71,-,Táxi,Chiclete,-,16,21,,,,
72,-,Aaron Frazer,If I Got It (Your Love Brought It),-,30,1,,,,
73,-,Rui Veloso,Rapariguinha do Shopping,-,40,9,,,,
74,-,Bruce Springsteen,Glory Days,-,2,49,,,,
75,-,Xutos & Pontapés,Manhã Submersa,-,13,19,,,,
76,-,Joker,Easy Come and Go,-,27,3,,,,
77,-,Silence 4,Borrow,-,5,34,,,,
78,-,Bruce Springsteen,Brilliant Disguise,-,21,6,,,,
79,down,Peter Gabriel,Solsbury Hill (Live),73,13,28,,,,
80,down,Bon Jovi,You Give Love a Bad Name,72,5,57,,,,
81,-,Blondie,Heart of Glass,-,22,20,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,70,2,27,,,,
83,-,Grupo De Baile,Patchouly,-,5,17,,,,
84,-,Mler Ife Dada,Zuvi Zeva Novi,-,17,14,,,,
85,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,11,,,,
86,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),64,13,10,,,,
87,down,James,Sometimes,82,13,7,,,,
88,-,Lenny Kravitz,Believe In Me,-,6,38,,,,
89,-,Eric Clapton,Tears In Heaven,-,30,24,,,,
90,down,Geri Halliwell,It's Raining Men,46,10,62,,,,
91,up,Bon Jovi,Livin' On a Prayer,93,2,65,,,,
92,-,Nickelback,Rockstar,-,2,8,,,,
93,down,John Mayer,Gravity,89,38,15,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,12,16,,,,
95,-,Billy Joel,Uptown Girl,-,29,9,,,,
96,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,96,1,,,,
97,-,Eric Clapton,Change the World,-,15,28,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,23,,,,
99,-,Rádio Macau,Há Dias Assim,-,49,19,,,,
100,down,Suzanne Vega,Luka,53,24,18,,,,
