Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,9,1,17,,,,
2,up,U2,Beautiful Day,16,1,17,,,,
3,down,Bruce Springsteen,Dancing In the Dark,2,1,17,,,,
4,up,Clã,Tudo no Amor,17,1,12,,,,
5,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),3,3,16,,,,
6,down,Xutos & Pontapés,O Mundo ao Contrário,1,1,17,,,,
7,up,R.E.M.,Everybody Hurts (Album Fade),24,3,17,,,,
8,up,The Goo Goo Dolls,Iris,20,1,17,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,2,15,,,,
10,-,James Blunt,You're Beautiful,-,2,9,,,,
11,down,R.E.M.,Losing My Religion,5,1,16,,,,
12,up,Bryan Adams,Summer Of '69,23,1,17,,,,
13,up,Santana,Smooth (feat. Rob Thomas),14,4,10,,,,
14,up,The Rolling Stones,Start Me Up,86,1,7,,,,
15,down,No Doubt,Don't Speak,4,1,16,,,,
16,-,The Beatles,Glass Onion,-,16,1,,,,
17,-,Supertramp,Breakfast In America,-,15,7,,,,
18,-,George Harrison,My Sweet Lord,-,16,4,,,,
19,up,Nickelback,Someday (Single Mix),74,2,13,,,,
20,down,Bryan Adams,Heaven,8,1,17,,,,
21,up,3 Doors Down,Here Without You,30,1,17,,,,
22,down,Nickelback,How You Remind Me,13,2,15,,,,
23,down,Brandi Carlile,The Story,12,12,16,,,,
24,-,Geri Halliwell,It's Raining Men,-,10,13,,,,
25,up,The Calling,Wherever You Will Go,40,3,17,,,,
26,up,Foreigner,I Want to Know What Love Is,37,3,15,,,,
27,-,Rick Wakeman,Arthur,-,27,1,,,,
28,-,Patti Smith,People Have the Power,-,3,9,,,,
29,-,Eagles,Hotel California,-,20,3,,,,
30,up,Evanescence,Bring Me To Life,59,6,12,,,,
31,up,R.E.M.,Imitation of Life,51,23,5,,,,
32,down,Bruce Springsteen,There Goes My Miracle,11,11,6,,,,
33,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,4,,,,
34,up,Foo Fighters,Times Like These (Acoustic Version),55,5,4,,,,
35,-,Cat Stevens,Morning Has Broken,-,35,1,,,,
36,down,Survivor,Eye of the Tiger,33,23,4,,,,
37,down,Coldplay,The Scientist,25,3,16,,,,
38,down,O inspetor,As Mesmas Notícias,26,6,12,,,,
39,down,Nirvana,Come as You Are,22,1,13,,,,
40,-,Texas,Say What You Want,-,21,3,,,,
41,up,Elvis Costello,She,52,1,17,,,,
42,up,Rod Stewart,Sailing (Live),81,3,8,,,,
43,-,Pink Floyd,Money (2011 Remastered Version),-,35,2,,,,
44,-,Elton John,Candle In the Wind (Remastered),-,44,5,,,,
45,up,The Cranberries,Linger,88,4,8,,,,
46,down,The Mission,Wasteland,29,9,4,,,,
47,up,Xutos & Pontapés,Ai Se Ele Cai,48,1,15,,,,
48,up,Daniel Bedingfield,If You're Not the One,58,1,13,,,,
49,-,Billy Idol,Eyes Without a Face,-,6,4,,,,
50,-,UHF,Brincar no Fogo,-,10,7,,,,
51,up,Rádio Macau,O Elevador da Glória,78,39,14,,,,
52,up,Xutos & Pontapés,Circo De Feras,63,1,16,,,,
53,up,Bon Jovi,Never Say Goodbye,82,2,7,,,,
54,-,Cheap Trick,I Want You to Want Me (Live),-,42,8,,,,
55,-,Guns N' Roses,You Could Be Mine,-,2,6,,,,
56,-,Pixies,Here Comes Your Man,-,26,1,,,,
57,down,Jorge Palma,Só,44,12,4,,,,
58,-,Nickelback,Never Gonna Be Alone,-,4,13,,,,
59,down,Bon Jovi,You Give Love a Bad Name,49,5,11,,,,
60,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,42,30,7,,,,
61,down,Ornatos Violeta,Ouvi Dizer,47,1,14,,,,
62,-,Eric Clapton,Change the World,-,15,6,,,,
63,up,The Mission,Severina (Radio Edit),94,15,3,,,,
64,down,4 Non Blondes,What's Up?,53,2,6,,,,
65,-,Kiss,I Was Made for Lovin' You,-,14,9,,,,
66,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,5,,,,
67,up,Toranja,Carta,70,2,15,,,,
68,-,John Mayer,Waiting On the World to Change,-,24,7,,,,
69,-,Lenny Kravitz,Believe In Me,-,6,13,,,,
70,-,Gene Loves Jezebel,Break the Chain,-,37,3,,,,
71,down,Xutos & Pontapés,À Minha Maneira,19,1,12,,,,
72,down,Bon Jovi,All About Lovin' You,50,11,15,,,,
73,-,Rádio Macau,O Anzol,-,9,12,,,,
74,-,Xutos & Pontapés,Manhã Submersa,-,13,2,,,,
75,-,Jonathan Richman & The Modern Lovers,Here Come the Martian Martians,-,75,1,,,,
76,-,The Rolling Stones,Angie,-,31,2,,,,
77,down,Rod Stewart,Da Ya Think I'm Sexy?,31,31,11,,,,
78,down,U2,One,7,2,17,,,,
79,down,Lighthouse Family,High,39,4,5,,,,
80,-,Bryan Adams,Run to You,-,5,11,,,,
81,-,Sixpence None the Richer,Kiss Me,-,17,4,,,,
82,-,John Mellencamp,Hurts So Good,-,9,10,,,,
83,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,60,1,,,,
84,-,Eric Clapton,Layla (Live),-,16,4,,,,
85,-,Cream,Strange Brew,-,85,1,,,,
86,-,Xutos & Pontapés,Quando Eu Morrer,-,86,1,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,72,2,10,,,,
88,-,Eric Clapton,Tears In Heaven,-,30,9,,,,
89,-,Men At Work,Down Under,-,25,2,,,,
90,-,Xutos & Pontapés,Dia De S. Receber,-,16,1,,,,
91,-,The Beatles,Something (2015 Stereo Mix),-,17,2,,,,
92,down,The Cranberries,Dreams,54,10,8,,,,
93,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",21,5,8,,,,
94,-,Bruce Springsteen,Glory Days,-,2,8,,,,
95,up,Rod Stewart,Some Guys Have All the Luck,98,18,2,,,,
96,down,Naked Eyes,Always Something There to Remind Me,90,37,2,,,,
97,-,Bryan Ferry,Slave to Love,-,12,4,,,,
98,-,Spin Doctors,Two Princes,-,3,7,,,,
99,-,Glockenwise,Dores,-,99,1,,,,
100,-,Bob Dylan,Mississippi (Version #2),-,100,1,,,,
