Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3 Doors Down,Here Without You,3,1,157,,,,
2,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,13,1,58,,,,
3,up,Nickelback,Rockstar,8,2,68,,,,
4,up,Cutting Crew,(I Just) Died in Your Arms Tonight,34,2,41,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,86,2,15,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,46,6,112,,,,
7,up,Electric Light Orchestra,Fire on High,76,7,2,,,,
8,up,U2,With or Without You,18,1,96,,,,
9,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],45,1,87,,,,
10,-,Duran Duran,Notorious,-,10,1,,,,
11,-,The Rolling Stones,Start Me Up,-,1,110,,,,
12,-,António Variações,... o Corpo É Que Paga,-,12,15,,,,
13,-,Clã,Tudo no Amor,-,1,96,,,,
14,-,Train,Drops of Jupiter,-,2,82,,,,
15,up,The Rolling Stones,Angie,21,10,27,,,,
16,down,Lighthouse Family,High,4,4,93,,,,
17,down,James Blunt,You're Beautiful,10,2,79,,,,
18,-,David Bowie & Queen,Under Pressure,-,13,7,,,,
19,-,Reamonn,Star,-,2,34,,,,
20,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,114,,,,
21,-,Silence 4,Borrow,-,5,111,,,,
22,-,Heróis Do Mar,Só Gosto De Ti,-,9,101,,,,
23,-,Bryan Adams,Somebody,-,1,161,,,,
24,up,Foreigner,Waiting for a Girl Like You,63,17,10,,,,
25,-,Foo Fighters,Times Like These (Acoustic Version),-,5,72,,,,
26,down,Daniel Bedingfield,If You're Not the One,15,1,137,,,,
27,up,Van Morrison,Have I Told You Lately,27,15,22,,,,
28,-,Supertramp,Breakfast In America,-,11,25,,,,
29,down,O Vampiro Submarino,A Série U,26,9,7,,,,
30,-,Pretenders,I'll Stand By You,-,10,39,,,,
31,up,Bryan Ferry,Don't Stop the Dance,66,12,8,,,,
32,-,GNR,Impressões digitais,-,7,23,,,,
33,up,Bon Jovi,You Give Love a Bad Name,50,5,115,,,,
34,-,Genesis,Mama,-,34,1,,,,
35,up,Xutos & Pontapés,Chuva Dissolvente,74,5,95,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,96,8,79,,,,
37,up,Lenny Kravitz,Stand By My Woman,40,4,10,,,,
38,-,George Harrison,Got My Mind Set On You,-,5,3,,,,
39,down,Nickelback,Far Away,28,2,69,,,,
40,up,Bruce Springsteen,Dancing In the Dark,54,1,122,,,,
41,-,The Legendary Tigerman & Asia Argento,Good Girl,-,41,1,,,,
42,down,Toranja,Carta,14,2,133,,,,
43,-,Culture Club,Karma Chameleon,-,4,42,,,,
44,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,37,6,,,,
45,-,Pretenders,Don't Get Me Wrong,-,5,33,,,,
46,up,James,Sit Down,59,2,66,,,,
47,-,Robbie Williams,Angels (Live at Knebworth),-,28,2,,,,
48,-,Emf,Unbelievable,-,22,21,,,,
49,-,R.E.M.,Everybody Hurts (Album Fade),-,3,132,,,,
50,down,Nickelback,How You Remind Me,5,4,73,,,,
51,-,Blind Zero,Slow Time Love,-,24,8,,,,
52,-,Bryan Adams,Cuts Like a Knife,-,11,10,,,,
53,-,Luís Represas,Ao Canto Da Noite,-,2,28,,,,
54,up,Fleetwood Mac,Sara,64,2,11,,,,
55,-,Heróis Do Mar,Paixão,-,15,29,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,4,83,,,,
57,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,19,,,,
58,down,Peter Gabriel,Games Without Frontiers,53,6,5,,,,
59,-,Joker,Easy Come and Go,-,27,8,,,,
60,-,The Police,Every Breath You Take,-,6,25,,,,
61,-,Bruce Springsteen,Born in the U.S.A.,-,2,163,,,,
62,-,Huey Lewis & The News,The Power of Love,-,6,35,,,,
63,-,Peste & Sida,Sol da Caparica,-,9,43,,,,
64,-,Rui Veloso & Ricardo Ribeiro,Nunca Me Esqueci de Ti,-,17,9,,,,
65,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,7,,,,
66,-,Nickelback,Photograph,-,1,45,,,,
67,-,Xutos & Pontapés,Não Sou O Único,-,7,30,,,,
68,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,30,,,,
69,-,GNR,Sub-16,-,31,8,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,2,134,,,,
71,down,Rod Stewart,Baby Jane,32,21,30,,,,
72,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,16,,,,
73,-,BURNOUT SYNDROMES,Fly High!!,-,47,2,,,,
74,-,Don Henley,The Boys of Summer,-,1,14,92,2019-10-13,92,2019-10-13
75,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),84,53,6,,,,
76,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,10,14,,,,
77,-,The Calling,Wherever You Will Go,-,3,159,,,,
78,-,David Bowie,Can't Help Thinking About Me,-,45,3,,,,
79,-,U2,Where the Streets Have No Name,-,3,45,,,,
80,-,Queen,I Want It All (Edit),-,30,4,,,,
81,-,Il Primo Giorno d'Estate,Il primo giorno d'estate,-,33,1,,,,
82,-,Mr. Big,To Be With You,-,18,7,,,,
83,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,10,10,,,,
84,-,Genesis,Invisible Touch,-,22,7,,,,
85,-,Genesis,No Son of Mine,-,85,1,,,,
86,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,86,1,,,,
87,-,U2,I Still Haven't Found What I'm Looking For,-,2,138,,,,
88,-,Black Sabbath,The Wizard,-,88,1,,,,
89,-,Midnight Oil,Beds Are Burning,-,39,8,,,,
90,-,Clã,"Oh, Não! Outra Vez",-,21,11,,,,
91,-,Nickelback,How You Remind Me,-,2,123,,,,
92,-,Survivor,Eye of the Tiger,-,4,18,,,,
93,-,Rod Stewart,Sailing,-,27,37,,,,
94,-,John Waite,Missing You (Single Version),-,43,12,,,,
95,-,Queen,Bohemian Rhapsody,-,3,89,,,,
96,-,The Smiths,What Difference Does It Make,-,90,1,,,,
97,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,97,1,,,,
98,-,Bob Seger & The Silver Bullet Band,The Fire Inside,-,27,2,,,,
99,-,Cock Robin,When Your Heart Is Weak,-,69,3,,,,
100,-,Pixies,Here Comes Your Man,-,26,20,,,,
