Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,29,,,,
2,up,Guns N' Roses,Don't Cry (Original),26,2,7,,,,
3,up,No Doubt,Don't Speak,4,1,97,,,,
4,up,Toploader,Dancing In the Moonlight,25,1,54,,,,
5,-,Grupo De Baile,Patchouly,-,5,24,,,,
6,down,Ornatos Violeta,Ouvi Dizer,2,1,78,,,,
7,up,Xutos & Pontapés,Circo De Feras,18,1,81,,,,
8,up,Bryan Adams,Summer Of '69,51,1,95,,,,
9,up,Elvis Costello,She,23,1,96,,,,
10,down,John Mellencamp,Hurts So Good,9,9,74,,,,
11,up,The Waterboys,The Whole of the Moon (2004 Remaster),21,1,27,,,,
12,up,Xutos & Pontapés,O Homem Do Leme,31,3,40,,,,
13,up,Culture Club,Karma Chameleon,32,4,15,,,,
14,up,U2,Beautiful Day,17,1,94,,,,
15,down,Lighthouse Family,High,14,4,32,,,,
16,down,Aerosmith,Crazy,6,2,11,,,,
17,down,Soul Asylum,Runaway Train,5,1,13,,,,
18,down,4 Non Blondes,What's Up?,12,2,72,,,,
19,-,Roquivários,Cristina (Beleza É Fundamental),-,19,10,,,,
20,up,David Fonseca,Someone That Cannot Love,33,7,35,,,,
21,-,Xutos & Pontapés,Não Sou O Único,-,7,15,,,,
22,up,Bonnie Tyler,Holding Out for a Hero,45,7,23,,,,
23,down,Bruce Springsteen,Born in the U.S.A.,7,2,83,,,,
24,down,Daniel Bedingfield,If You're Not the One,10,1,73,,,,
25,up,Toranja,Carta,29,2,72,,,,
26,down,The Calling,Wherever You Will Go,20,3,95,,,,
27,down,Eagle-Eye Cherry,Save Tonight,22,8,7,,,,
28,up,U2,Stuck In a Moment You Can't Get Out Of,43,2,80,,,,
29,-,Táxi,Chiclete,-,16,34,,,,
30,down,Nirvana,Come as You Are,8,1,76,,,,
31,down,Seu Jorge,Amiga da Minha Mulher,16,3,7,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,27,,,,
33,-,Kate Bush,Wuthering Heights,-,21,20,,,,
34,up,Xutos & Pontapés,À Minha Maneira,39,1,66,,,,
35,-,The Boomtown Rats,I Don't Like Mondays,-,35,1,,,,
36,down,The Mission,Wasteland,15,9,8,,,,
37,up,Xutos & Pontapés,Contentores,73,5,43,,,,
38,-,UHF,Hey! Hey! Bora Lá (Acústico),-,17,5,,,,
39,down,The Black Mamba,Crazy Nando,36,6,14,,,,
40,down,The Goo Goo Dolls,Iris,24,1,98,,,,
41,up,Whitesnake,Here I Go Again '87 (2003 Remaster),52,5,33,,,,
42,-,Xutos & Pontapés,O Mundo ao Contrário,-,1,90,,,,
43,-,Tiago Bettencourt,Morena,-,1,3,,,,
44,-,The Goo Goo Dolls,Iris,-,10,4,,,,
45,-,Jorge Palma,Frágil (I),-,12,15,,,,
46,down,Silence 4,Borrow,38,5,50,,,,
47,-,Foo Fighters,Learn to Fly,-,9,9,,,,
48,-,Xutos & Pontapés,N' América,-,4,19,,,,
49,down,Nickelback,How You Remind Me,48,4,25,,,,
50,-,Lenny Kravitz,Fly Away,-,2,57,,,,
51,up,Nirvana,Smells Like Teen Spirit,80,12,29,,,,
52,down,The Cranberries,Linger,49,4,81,,,,
53,down,Heróis Do Mar,Só Gosto De Ti,40,9,51,,,,
54,-,Nickelback,How You Remind Me,-,2,73,,,,
55,down,Metallica,Nothing Else Matters,13,1,12,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,33,4,,,,
57,-,Elvis Presley,If I Can Dream,-,57,1,,,,
58,up,Simple Minds,Alive and Kicking,67,9,11,,,,
59,-,Clã,Armário,-,52,8,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,4,58,,,,
61,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,61,1,,,,
62,up,The Rolling Stones,(I Can't Get No) Satisfaction,87,3,25,,,,
63,-,Rádio Macau,O Anzol,-,9,85,,,,
64,up,Bryan Adams,One Night Love Affair,64,13,76,,,,
65,-,Huey Lewis & The News,The Power of Love,-,6,21,,,,
66,-,Phil Collins,You Can't Hurry Love,-,7,15,,,,
67,up,Nickelback,Someday (Single Mix),71,2,68,,,,
68,up,Blondie,Heart of Glass,68,22,36,,,,
69,-,Guns N' Roses,November Rain,-,8,56,,,,
70,-,Def Leppard,Animal (Remastered 2017),-,35,8,,,,
71,-,Wide Open,Sign of the the Times (radio Edit),-,12,4,,,,
72,down,R.E.M.,Everybody Hurts (Album Fade),35,3,85,,,,
73,down,Xutos & Pontapés,Ai Se Ele Cai,46,1,78,,,,
74,down,Bryan Adams,Somebody,58,1,88,,,,
75,down,3 Doors Down,Here Without You,11,9,13,,,,
76,down,U2,One,19,2,98,,,,
77,up,Huey Lewis & The News,Stuck With You (Single Edit),95,12,13,,,,
78,-,Coldplay,The Scientist,-,3,66,,,,
79,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,39,25,,,,
80,-,Simple Minds,All the Things She Said,-,28,2,,,,
81,up,Bon Jovi,Never Say Goodbye,98,2,26,,,,
82,-,Bon Jovi,All About Lovin' You,-,11,79,,,,
83,-,Spin Doctors,Two Princes,-,3,68,,,,
84,-,Freddie Mercury,The Great Pretender (Special Edition),-,65,1,,,,
85,-,U2,New Year's Day,-,13,16,,,,
86,-,Eric Clapton,My Father's Eyes,-,27,14,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,2,36,,,,
88,down,Peter Gabriel,Solsbury Hill (Live),63,13,42,,,,
89,-,Sixpence None the Richer,Kiss Me,-,17,16,,,,
90,-,Chris Alastair,Throwing It All Away,-,68,4,,,,
91,-,Bryan Adams,Heaven,-,1,97,,,,
92,down,U2,With or Without You,91,1,69,,,,
93,down,Train,Drops of Jupiter,3,2,12,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,30,6,71,,,,
95,-,R.E.M.,Man On the Moon,-,10,16,,,,
96,-,Speedy Gonzales,Speedy Gonzales,-,96,1,,,,
97,-,Queen,Somebody to Love,-,6,5,,,,
98,-,Neil Young,Let's Roll,-,98,1,,,,
99,up,Supertramp,Give a Little Bit,100,16,52,,,,
100,-,3 Doors Down,Here Without You (Acoustic),-,38,10,,,,
