Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deftones,Minerva,3,1,2,,,,
2,down,Foo Fighters,Waiting on a War,1,1,8,,,,
3,down,Daniel Powter,Bad Day,2,2,5,,,,
4,up,Clã,Tudo no Amor,14,1,66,,,,
5,up,Queen,Don't Stop Me Now,42,5,20,,,,
6,up,U2,One,53,2,77,,,,
7,up,Queen,Another One Bites the Dust,7,7,25,,,,
8,up,Marcelo Espanhol,Eu Já Não Sei,8,3,4,,,,
9,up,The Police,Every Breath You Take,45,1,77,,,,
10,up,David Fonseca,Someone That Cannot Love,41,7,16,,,,
11,down,The Goo Goo Dolls,Iris,9,1,77,,,,
12,down,Xutos & Pontapés,Ai Se Ele Cai,4,1,58,,,,
13,up,Toploader,Dancing In the Moonlight,78,1,39,,,,
14,up,The Cranberries,Linger,34,4,61,,,,
15,up,U2,Stuck In a Moment You Can't Get Out Of,29,2,60,,,,
16,up,4 Non Blondes,What's Up?,75,2,52,,,,
17,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,15,,,,
18,up,Elvis Costello,She,49,1,75,,,,
19,up,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),57,6,15,,,,
20,down,Spin Doctors,Two Princes,11,3,56,,,,
21,down,Xutos & Pontapés,O Mundo ao Contrário,18,1,77,,,,
22,up,R.E.M.,Losing My Religion,31,1,73,,,,
23,up,U2,I Still Haven't Found What I'm Looking For,51,2,69,,,,
24,-,R.E.M.,Everybody Hurts (Album Fade),-,3,67,,,,
25,down,No Doubt,Don't Speak,23,1,76,,,,
26,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),21,3,62,,,,
27,-,Xutos & Pontapés,À Minha Maneira,-,1,47,,,,
28,up,James Blunt,You're Beautiful,60,2,50,,,,
29,down,Coldplay,The Scientist,19,3,58,,,,
30,-,Peter Gabriel,Sledgehammer,-,9,5,,,,
31,up,Bruce Springsteen,Born in the U.S.A.,38,2,63,,,,
32,down,Bryan Adams,Heaven,12,1,77,,,,
33,-,Metallica,Nothing Else Matters,-,1,37,,,,
34,up,Supertramp,Give a Little Bit,59,16,39,,,,
35,down,The Calling,Wherever You Will Go,13,3,74,,,,
36,down,Rádio Macau,O Anzol,17,9,66,,,,
37,-,Daniel Bedingfield,If You're Not the One,-,1,55,,,,
38,-,AC/DC,Highway to Hell,-,3,3,,,,
39,up,Bryan Adams,Summer Of '69,67,1,74,,,,
40,up,Foo Fighters,Times Like These (Acoustic Version),56,5,40,,,,
41,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,70,,,,
42,up,The Fray,You Found Me,84,8,59,,,,
43,-,Tears for Fears,Shout (Extended),-,43,1,,,,
44,-,Pretenders,I'll Stand By You,-,8,18,,,,
45,-,The Twist Connection,Young Kid (Radio Edit),-,45,1,,,,
46,down,Silence 4,Borrow,16,5,37,,,,
47,-,No Doubt,It's My Life,-,9,28,,,,
48,-,U2,Where the Streets Have No Name,-,3,16,,,,
49,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],63,1,21,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,61,2,32,,,,
51,up,Oasis,Wonderwall,68,12,22,,,,
52,up,U2,With or Without You,89,1,55,,,,
53,down,3 Doors Down,Here Without You,6,1,77,,,,
54,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,33,,,,
55,up,Eric Clapton,Change the World,69,15,32,,,,
56,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),32,13,14,,,,
57,down,Xutos & Pontapés,Circo De Feras,20,1,68,,,,
58,up,Rádio Macau,Há Dias Assim,79,49,21,,,,
59,down,Rui Veloso,Jura,26,5,18,,,,
60,-,Geri Halliwell,It's Raining Men,-,10,64,,,,
61,-,Sérgio Godinho,"Foi aos 25 Dias de Abril (Live At São Luiz Teatro, Portugal / 2014)",-,61,1,,,,
62,down,Tim,A Noite (Ao Vivo),24,4,9,,,,
63,down,Ornatos Violeta,Ouvi Dizer,27,1,65,,,,
64,-,Heart,These Dreams,-,25,53,,,,
65,down,U2,Beautiful Day,37,1,74,,,,
66,up,Bon Jovi,Livin' On a Prayer,98,2,68,,,,
67,up,Foreigner,I Want to Know What Love Is,83,3,59,,,,
68,-,Bonnie Tyler,Holding Out for a Hero,-,7,11,,,,
69,up,Lenny Kravitz,Believe In Me,85,6,42,,,,
70,down,Sean Riley & The Slowriders,Hide,55,34,5,,,,
71,-,Blondie,Heart of Glass,-,22,22,,,,
72,-,Genesis,In Too Deep,-,63,2,,,,
73,up,Bon Jovi,All About Lovin' You,92,11,64,,,,
74,-,Roquivários,Cristina (Beleza É Fundamental),-,19,6,,,,
75,-,Bohemian Rhapsody,Bohemian Rhapsody,-,38,1,,,,
76,up,Scorpions,Holiday,94,36,2,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,33,,,,
78,-,Roxette,Vulnerable,-,78,4,,,,
79,-,John Mellencamp,Hurts So Good,-,9,55,,,,
80,-,Huey Lewis & The News,The Power of Love,-,6,9,,,,
81,up,James,Sometimes,96,13,9,,,,
82,-,Lighthouse Family,High,-,4,18,,,,
83,-,Pink Floyd,Wish You Were Here,-,27,4,,,,
84,down,Bryan Adams,Somebody,10,1,69,,,,
85,-,Tugs,Waterloo,-,85,1,,,,
86,down,Nickelback,How You Remind Me,39,2,57,,,,
87,up,Bon Jovi,You Give Love a Bad Name,91,5,62,,,,
88,-,Kate Bush,Wuthering Heights,-,21,16,,,,
89,-,Bryan Adams,One Night Love Affair,-,13,57,,,,
90,-,Amanda Marshall,Let It Rain,-,55,7,,,,
91,-,Deee-Lite,Good Beat,-,20,21,,,,
92,-,Golers,Sideways Falling Down,-,2,16,,,,
93,-,Xutos & Pontapés,Manhã Submersa,-,13,20,,,,
94,-,UHF,Cavalos de Corrida,-,2,20,,,,
95,up,Bruce Springsteen,Glory Days,100,2,52,,,,
96,down,Reamonn,Star (Single Edit),25,2,51,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart,-,66,10,,,,
98,down,Rui Veloso,O Prometido É Devido,71,22,16,,,,
99,down,Heróis Do Mar,Paixão,15,15,14,,,,
100,-,Supertramp,Breakfast In America,-,15,42,,,,
