Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaco Prince & Amy McKnight,Gimme Some Time,1,1,6,,,,
2,up,Paul McCartney,Find My Way,2,1,4,,,,
3,-,Discohymns,Climb Every Mountain,-,3,2,,,,
4,up,Metallica,Nothing Else Matters,21,1,25,,,,
5,up,Xutos & Pontapés,Circo De Feras,14,1,56,,,,
6,up,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),33,6,6,,,,
7,down,3 Doors Down,Here Without You,6,1,63,,,,
8,-,Reamonn,Star (Single Edit),-,2,39,,,,
9,up,Xutos & Pontapés,À Minha Maneira,94,1,41,,,,
10,down,No Doubt,Don't Speak,7,1,62,,,,
11,down,Bryan Adams,Somebody,8,1,55,,,,
12,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),15,3,48,,,,
13,up,Foo Fighters,Times Like These (Acoustic Version),30,5,27,,,,
14,up,James Blunt,You're Beautiful,58,2,37,,,,
15,up,Heróis Do Mar,Só Gosto De Ti,68,9,30,,,,
16,up,R.E.M.,Losing My Religion,28,1,60,,,,
17,up,Elvis Costello,She,41,1,61,,,,
18,up,Golers,Sideways Falling Down,18,2,10,,,,
19,up,Xutos & Pontapés,Ai Se Ele Cai,66,1,45,,,,
20,down,Xutos & Pontapés,O Mundo ao Contrário,5,1,63,,,,
21,down,Paulo Gonzo,Está Tudo Bem,10,1,29,,,,
22,up,The Police,Every Breath You Take,39,1,63,,,,
23,-,Xutos & Pontapés,A Minha Casinha,-,3,10,,,,
24,-,Xutos & Pontapés,N' América,-,4,13,,,,
25,up,Spin Doctors,Two Princes,25,3,42,,,,
26,up,R.E.M.,Everybody Hurts (Album Fade),55,3,58,,,,
27,up,Kiss,I Was Made for Lovin' You,60,14,31,,,,
28,-,George Harrison,My Sweet Lord,-,16,11,,,,
29,up,Pretenders,Don't Get Me Wrong,67,5,5,,,,
30,-,Xutos & Pontapés,Não Sou O Único,-,7,13,,,,
31,down,Bruce Springsteen,Born in the U.S.A.,4,2,49,,,,
32,down,Bryan Adams,Heaven,31,1,63,,,,
33,-,Xutos & Pontapés,Contentores,-,5,21,,,,
34,-,Queen,Another One Bites the Dust,-,7,12,,,,
35,down,U2,I Still Haven't Found What I'm Looking For,11,2,55,,,,
36,up,No Doubt,Underneath It All (feat. Lady Saw),52,2,59,,,,
37,down,The Calling,Wherever You Will Go,12,3,60,,,,
38,up,Blondie,Heart of Glass,83,22,15,,,,
39,down,No Doubt,It's My Life,23,9,16,,,,
40,-,Xutos & Pontapés,Remar Remar,-,11,1,,,,
41,-,Queen,Don't Stop Me Now,-,5,7,,,,
42,down,Toploader,Dancing In the Moonlight,3,1,26,,,,
43,down,U2,One,34,2,63,,,,
44,down,The Goo Goo Dolls,Iris,9,1,63,,,,
45,down,Daniel Bedingfield,If You're Not the One,35,1,45,,,,
46,up,The Fray,You Found Me,53,8,48,,,,
47,up,Foreigner,I Want to Know What Love Is,61,3,47,,,,
48,up,Oasis,Wonderwall,65,12,9,,,,
49,up,Supertramp,Breakfast In America,59,15,38,,,,
50,-,Elvis Presley,Don't Be Cruel,-,50,1,,,,
51,-,Roquivários,Cristina (Beleza É Fundamental),-,19,2,,,,
52,down,Clã,Tudo no Amor,16,1,55,,,,
53,-,Xutos & Pontapés,Para Ti Maria,-,4,9,,,,
54,-,Xutos & Pontapés,Vida Malvada,-,13,3,,,,
55,-,Bruce Springsteen,Glory Days,-,2,43,,,,
56,up,Bryan Adams,Run to You,86,5,53,,,,
57,-,Nickelback,Rockstar,-,2,6,,,,
58,-,The Cranberries,Linger,-,4,47,,,,
59,-,Men At Work,Down Under,-,25,11,,,,
60,down,U2,Stuck In a Moment You Can't Get Out Of,36,2,46,,,,
61,-,Ornatos Violeta,Ouvi Dizer,-,1,53,,,,
62,-,Men At Work,Who Can It Be Now?,-,16,12,,,,
63,-,Rickie Lee Jones,Spring Can Really Hang You Up the Most,-,63,1,,,,
64,up,Geri Halliwell,It's Raining Men,92,10,53,,,,
65,-,Queen,Crazy Little Thing Called Love,-,12,3,,,,
66,-,Michael McDonald,Losin' End,-,40,6,,,,
67,up,Bon Jovi,Livin' On a Prayer,73,2,60,,,,
68,up,Eric Clapton,My Father's Eyes,96,27,12,,,,
69,down,U2,Beautiful Day,24,1,61,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,31,,,,
71,-,Peter Gabriel,Solsbury Hill (Live),-,13,21,,,,
72,-,Lenny Kravitz,Fly Away,-,2,40,,,,
73,-,Huey Lewis & The News,The Power of Love,-,6,4,,,,
74,down,Silence 4,Borrow,20,5,28,,,,
75,down,Coldplay,The Scientist,45,3,47,,,,
76,up,Rui Veloso,Jura,77,5,7,,,,
77,up,Bryan Adams,One Night Love Affair,91,13,48,,,,
78,down,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],49,8,12,,,,
79,down,Bon Jovi,All About Lovin' You,27,11,53,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,54,6,51,,,,
81,-,Rod Stewart,Every Beat of My Heart,-,16,7,,,,
82,down,Toranja,Carta,56,2,49,,,,
83,down,Grupo De Baile,Patchouly,72,5,12,,,,
84,-,Metallica,The Unforgiven,-,64,2,,,,
85,-,Bobby Howes & The Carlyle Cousins,Let's Put Out the Lights and Go to Sleep,-,85,1,,,,
86,-,John Mayer,Who Says,-,13,46,,,,
87,-,UHF,Brincar no Fogo,-,10,11,,,,
88,-,Suzanne Vega,Luka,-,24,11,,,,
89,-,J.D.Hanke,Scottsdale,-,8,1,,,,
90,down,Luís Represas,Da Próxima Vez,62,15,27,,,,
91,down,Rádio Macau,O Elevador da Glória,71,39,29,,,,
92,-,Mler Ife Dada,Zuvi Zeva Novi,-,17,8,,,,
93,down,Pretenders,I'll Stand By You,37,8,12,,,,
94,down,John Mellencamp,Hurts So Good,76,9,50,,,,
95,-,Rod Stewart,Baby Jane,-,21,8,,,,
96,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,7,,,,
97,-,Romain Humeau,Échos,-,97,1,,,,
98,-,Bon Jovi,Never Say Goodbye,-,2,16,,,,
99,-,Foo Fighters,Learn to Fly,-,9,5,,,,
100,-,James Taylor,Sunshine Sunshine,-,100,1,,,,
