Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofer Koren,Cheesecake (feat. Noa Lembersky),1,1,6,,,,
2,up,3 Doors Down,Here Without You,16,1,213,,,,
3,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),18,3,19,,,,
4,down,Fleetwood Mac,Sara,2,2,50,,,,
5,-,George Harrison,Got My Mind Set On You,-,5,24,,,,
6,up,Lenny Kravitz,Human,72,5,6,,,,
7,-,GNR,Efectivamente,-,1,77,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,66,2,73,,,,
9,up,Supertramp,Hide in Your Shell,26,2,23,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,64,2,48,,,,
11,up,Disturbed,The Sound of Silence,91,11,9,,,,
12,-,Françoise Hardy,Je suis d'accord (Twist),-,12,1,,,,
13,up,Nickelback,How You Remind Me,13,2,146,,,,
14,up,Ram Jam,Black Betty,86,9,17,,,,
15,up,António Variações,... o Corpo É Que Paga,33,12,35,,,,
16,up,Toto,I'll Be Over You,54,16,19,,,,
17,up,Coldplay,The Scientist,56,3,165,,,,
18,down,Plain White T's,Hey There Delilah,5,2,29,,,,
19,up,Big Mountain,"Baby, I Love Your Way",44,12,22,,,,
20,-,Pat Benatar,We Belong,-,16,7,,,,
21,up,Foo Fighters,Times Like These (Acoustic Version),22,5,97,,,,
22,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",36,15,22,,,,
23,-,Meredith Brooks,Bitch,-,23,2,,,,
24,-,Blur & Françoise Hardy,To the End (La Comedie),-,24,1,,,,
25,-,U2,With or Without You,-,1,135,,,,
26,-,Bryan Adams,Somebody,-,1,181,,,,
27,down,Toploader,Dancing In the Moonlight,6,1,95,,,,
28,up,Dire Straits,Private Investigations (Edit),92,16,19,,,,
29,-,David Bowie,Lady Stardust (Alternative Version - Take 1),-,29,1,,,,
30,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,5,11,,,,
31,down,Fleetwood Mac,Dreams,11,11,8,87,2020-10-18,87,2020-10-18
32,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,32,,,,
33,down,Ornatos Violeta,Ouvi Dizer,3,1,149,,,,
34,-,Nickelback,Rockstar,-,2,82,,,,
35,-,The Flying Pickets,Only You,-,35,8,,,,
36,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,41,,,,
37,up,Duran Duran,Come Undone,37,15,12,,,,
38,-,Billy Idol,"White Wedding, Pt. 1",-,38,2,,,,
39,-,U2,Mysterious Ways,-,5,35,,,,
40,-,Cutting Crew,I've Been in Love Before,-,10,34,,,,
41,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,104,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,117,,,,
43,down,R.E.M.,Everybody Hurts (Album Fade),30,3,176,,,,
44,-,Lenny Kravitz,American Woman,-,2,7,,,,
45,up,Supertramp,The Logical Song,48,2,95,,,,
46,-,Genesis,No Son of Mine,-,29,7,,,,
47,down,Heart,Alone,35,35,18,,,,
48,-,David Fonseca,Someone That Cannot Love,-,7,72,,,,
49,up,Philippe Guez & Yoann Guez,Burn Trailer,70,2,44,,,,
50,up,Fleetwood Mac,Gypsy,68,10,34,,,,
51,up,Barclay James Harvest,Child of the Universe,59,8,20,,,,
52,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,52,3,,,,
53,-,Chumbawamba,Tubthumping,-,53,3,,,,
54,down,Xutos & Pontapés,Circo De Feras,46,1,145,,,,
55,-,The Alan Parsons Project,Eye In the Sky,-,31,15,,,,
56,up,Pretenders,Don't Get Me Wrong,78,5,50,,,,
57,up,Styx,Babe,93,17,17,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,80,6,138,,,,
59,-,Billy Idol,Sweet Sixteen,-,30,12,,,,
60,-,Tiago Bettencourt,Morena,-,1,47,,,,
61,down,Roxy Music,More Than This,15,2,76,,,,
62,-,Keane,Everybody's Changing,-,30,5,,,,
63,down,Bruce Springsteen,Glory Days,10,2,152,,,,
64,down,Bruce Springsteen,Dancing In the Dark,39,1,172,,,,
65,-,Xutos & Pontapés,O Homem Do Leme,-,65,1,,,,
66,down,Reamonn,Star,49,2,65,,,,
67,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),53,39,8,,,,
68,-,James,Sometimes,-,13,75,,,,
69,-,Silence 4,Borrow,-,5,123,,,,
70,down,Jorge Palma,Dá-Me Lume,7,4,48,,,,
71,-,Sitiados,Maria,-,71,1,,,,
72,-,Europe,Carrie (Single Version),-,13,24,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,2,76,,,,
74,-,Red Hot Chili Peppers,Otherside,-,74,1,,,,
75,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,96,,,,
76,-,Nickelback,Never Gonna Be Alone,-,4,74,,,,
77,-,Counting Crows,A Long December,-,77,4,,,,
78,-,Mler Ife Dada,À Sombra Sesta Pirâmide,-,26,12,,,,
79,down,4 Non Blondes,What's Up?,71,2,173,,,,
80,-,FireHouse,When I Look Into Your Eyes,-,10,4,,,,
81,down,Linda Ronstadt,Don't Know Much,9,9,10,,,,
82,-,Supertramp,Breakfast In America,-,11,34,,,,
83,-,Toto,I Won't Hold You Back,-,45,6,,,,
84,-,Scorpions,Rock You Like a Hurricane,-,84,1,,,,
85,-,Kings of Leon,Use Somebody,-,26,19,,,,
86,-,LINKIN PARK,What I've Done,-,8,7,,,,
87,-,Jackson Browne & David Lindley,Running On Empty (En Vivo),-,87,1,,,,
88,down,Aerosmith,Amazing,51,10,70,,,,
89,up,Bon Jovi,Livin' On a Prayer,95,2,146,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,5,140,,,,
91,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,23,,,,
92,-,Bruce Springsteen,My Hometown,-,40,6,,,,
93,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,11,,,,
94,-,Peter Gabriel,Shaking the Tree,-,26,5,,,,
95,-,Lloyd Cole & The Commotions,From the Hip,-,62,3,,,,
96,down,blink-182,I Miss You,88,7,16,,,,
97,down,Mr. Mister,Kyrie,94,1,24,,,,
98,-,GNR,+ Vale Nunca,-,5,22,,,,
99,down,The Stranglers,Golden Brown,61,9,16,,,,
100,-,Supertramp,Logical Song,-,49,4,,,,
