Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A2DV,O Melhor de nos Dois,-,1,1,,,,
2,up,Bryan Adams,Somebody,4,1,103,,,,
3,-,DK6,Perto de Mim,-,3,1,,,,
4,-,Biographia54,Chama por Mim,-,2,3,,,,
5,down,AC/DC,Dirty Deeds Done Dirt Cheap,3,3,2,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,6,3,22,,,,
7,up,Xutos & Pontapés,Chuva Dissolvente,10,5,64,,,,
8,up,Metallica,Nothing Else Matters,54,1,27,,,,
9,up,4 Non Blondes,What's Up?,11,2,87,,,,
10,-,Luís Represas,Ao Canto Da Noite,-,2,22,,,,
11,-,Os Bensons,Nós Dois,-,8,1,,,,
12,-,Bryan Adams,Please Forgive Me,-,1,1,,,,
13,up,GNR,Efectivamente,18,1,9,,,,
14,up,Bruce Springsteen,Born in the U.S.A.,43,2,98,,,,
15,-,John Mellencamp,Hurts So Good,-,9,79,,,,
16,up,The Goo Goo Dolls,Iris,59,1,109,,,,
17,-,Tina Turner,On Silent Wings,-,17,1,,,,
18,up,Soul Asylum,Runaway Train,98,1,28,,,,
19,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,6,,,,
20,-,Jorge Palma,Frágil (I),-,12,19,,,,
21,-,U2,Beautiful Day,-,1,99,,,,
22,-,Project 86,...To Brighten Your Day,-,13,13,,,,
23,-,U2,Mysterious Ways,-,5,7,,,,
24,-,Bon Jovi,Bed of Roses,-,8,1,,,,
25,down,Band Aid,Do They Know It's Christmas?,2,1,19,79,2019-12-08,14,2020-12-27
26,down,Xutos & Pontapés,O Homem Do Leme,14,3,55,,,,
27,-,Eric Clapton,My Father's Eyes,-,27,16,,,,
28,-,David Bowie,Thursday's Child,-,28,1,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,3,20,,,,
30,up,Train,Drops of Jupiter,30,2,23,,,,
31,-,James,Sit Down,-,2,29,,,,
32,-,U2,One,-,2,103,,,,
33,down,Ronan Keating,When You Say Nothing At All,32,5,9,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),93,5,46,,,,
35,up,Silence 4,Borrow,77,5,60,,,,
36,-,Queen,Another One Bites the Dust,-,17,1,,,,
37,down,Lighthouse Family,High,36,4,46,,,,
38,down,KONGOS,Come With Me Now,1,1,2,,,,
39,up,GNR,Sangue Oculto,66,7,11,,,,
40,-,Bon Jovi,All About Lovin' You,-,11,86,,,,
41,down,Xutos & Pontapés,À Minha Maneira,20,1,81,,,,
42,-,The Calling,Wherever You Will Go,-,3,108,,,,
43,-,Bryan Adams,Run to You,-,5,86,,,,
44,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],26,1,56,,,,
45,-,Toploader,Dancing In the Moonlight,-,1,65,,,,
46,down,SAL,Não Vale Chorar,28,13,9,,,,
47,-,U2,New Year's Day,-,13,19,,,,
48,-,Queen,A Kind of Magic,-,24,1,,,,
49,-,António Variações,É P'ra Amanhã...,-,14,8,,,,
50,-,Survivor,Eye of the Tiger,-,4,1,,,,
51,-,Daniel Bedingfield,If You're Not the One,-,1,82,,,,
52,-,Bryan Adams,Hidin' from Love,-,50,3,,,,
53,up,Bon Jovi,You Give Love a Bad Name,72,5,83,,,,
54,up,James,Sometimes,97,13,26,,,,
55,-,The Beatles,Drive My Car,-,55,1,,,,
56,-,Pat Benatar,We Belong (Remastered),-,56,1,,,,
57,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,21,1,9,,,,
58,-,Queen,Radio Ga Ga,-,18,1,,,,
59,up,Toranja,Carta,94,2,81,,,,
60,down,Bob Dylan,I Want You,41,6,7,,,,
61,-,GNR,Asas,-,15,1,,,,
62,down,Nickelback,How You Remind Me,29,4,36,,,,
63,-,Imagine Dragons,Believer,-,34,1,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,28,1,,,,
65,-,Joey Ramone,What a Wonderful World,-,1,1,,,,
66,-,Europe,Final Countdown,-,66,1,,,,
67,down,Bonnie Tyler,Holding Out for a Hero,40,7,34,,,,
68,down,U2,Stuck In a Moment You Can't Get Out Of,23,2,89,,,,
69,down,The Mission,Wasteland,22,9,18,,,,
70,up,Biffy Clyro,Re-Arrange,96,29,5,,,,
71,up,António Variações,Estou Além,75,1,10,,,,
72,down,Nickelback,How You Remind Me,58,2,83,,,,
73,up,Sean Riley & The Slowriders,Love Life,86,1,13,,,,
74,down,U2,I Still Haven't Found What I'm Looking For,70,2,92,,,,
75,-,Bon Jovi,Never Say Goodbye,-,2,32,,,,
76,-,Rod Stewart,You Are Everything,-,76,1,,,,
77,-,Take That,Back for Good (Radio Mix),-,22,25,,,,
78,up,Whitesnake,Is This Love (Remastered 2007),88,4,22,,,,
79,down,3 Doors Down,Here Without You,51,1,90,,,,
80,-,No Doubt,Don't Speak,-,1,101,,,,
81,-,Bryan Adams,Summer Of '69,-,1,109,,,,
82,down,Foo Fighters,Waiting on a War,62,1,44,,,,
83,-,Scorpions,Holiday,-,36,9,,,,
84,down,Heróis Do Mar,Só Gosto De Ti,81,9,60,,,,
85,-,Emma Ruth Rundle,Return,-,85,1,,,,
86,-,Tres Tristes Tigres,Zap Canal,-,25,3,,,,
87,down,Bruce Springsteen,Glory Days,17,2,77,,,,
88,-,U2,Bad,-,30,7,,,,
89,-,David Bowie,Life On Mars?,-,89,1,,,,
90,down,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),12,11,4,,,,
91,-,Bryan Adams,One Night Love Affair,-,13,86,,,,
92,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,17,,,,
93,-,Xutos & Pontapés & Orquestra Filarmónica Portuguesa,Homem do Leme,-,93,1,,,,
94,-,Mike Bloomfield & Al Kooper,Albert's Shuffle,-,94,1,,,,
95,-,Daniel Powter,Bad Day,-,2,25,,,,
96,-,Wide Open,Sign of the the Times (radio Edit),-,12,6,,,,
97,down,The Cranberries,Linger,34,4,93,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,3,,,,
99,-,The Beatles,Across The Universe (2021 Mix),-,14,4,,,,
100,down,Rod Stewart,What Becomes of the Broken Hearted,92,75,2,,,,
