Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul James Cuddeford,Thunderbird,1,1,3,,,,
2,up,Xutos & Pontapés,À Minha Maneira,31,1,102,,,,
3,up,Vertiz,Do Meu Quarto ao Teu,8,3,2,,,,
4,up,The Calling,Wherever You Will Go,50,3,126,,,,
5,up,Xutos & Pontapés,O Homem Do Leme,24,3,77,,,,
6,up,U2,Where the Streets Have No Name,14,3,36,,,,
7,up,Ronan Keating,When You Say Nothing At All,11,5,24,,,,
8,up,Bon Jovi,Always,18,8,5,,,,
9,down,Bryan Adams,Please Forgive Me,7,1,8,,,,
10,up,Bruce Springsteen,Glory Days,28,2,97,,,,
11,-,Foo Fighters,Times Like These (Acoustic Version),-,5,56,,,,
12,up,Bryan Adams,Heaven,22,1,132,,,,
13,-,David Fonseca,Someone That Cannot Love,-,7,58,,,,
14,up,Bryan Adams,Summer Of '69,26,1,130,,,,
15,down,Guns N' Roses,You Could Be Mine,2,2,20,,,,
16,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],60,16,19,,,,
17,up,Aerosmith,Crazy,17,2,40,,,,
18,up,Whitesnake,Here I Go Again '87 (2003 Remaster),84,5,66,,,,
19,down,Bruce Springsteen,Born in the U.S.A.,10,2,120,,,,
20,up,Daniel Bedingfield,If You're Not the One,39,1,99,,,,
21,down,Train,Drops of Jupiter,13,2,40,,,,
22,-,Skunk Anansie,You'll Follow Me Down,-,9,2,,,,
23,-,Roxy Music,More Than This,-,2,40,,,,
24,-,U2,Even Better Than the Real Thing,-,9,5,,,,
25,up,GNR,Sangue Oculto,63,7,27,,,,
26,-,The Beatles,Back In the U.S.S.R. (Take 5 / Instrumental Backing Track),-,26,1,,,,
27,up,Oasis,Wonderwall,47,27,7,,,,
28,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],16,1,77,,,,
29,down,U2,I Still Haven't Found What I'm Looking For,12,2,111,,,,
30,up,Metallica,Nothing Else Matters,53,1,48,,,,
31,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,49,,,,
32,up,GNR,Video Maria,56,13,12,,,,
33,down,Queen,I Was Born To Love You (Remastered 2011),19,11,12,,,,
34,up,Bon Jovi,Livin' On a Prayer,80,2,105,,,,
35,up,U2,Mysterious Ways,70,5,22,,,,
36,up,Salada de Frutas,Se Cá Nevasse ...,59,8,11,,,,
37,-,James,Sometimes,-,13,39,,,,
38,down,R.E.M.,Everybody Hurts (Album Fade),15,3,95,,,,
39,-,Xutos & Pontapés,Dia De S. Receber,-,16,8,,,,
40,up,Lighthouse Family,High,85,4,64,,,,
41,up,Bonnie Tyler,Holding Out for a Hero,93,7,49,,,,
42,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,99,,,,
43,-,Queen,Bohemian Rhapsody,-,3,62,,,,
44,-,Chris Isaak,Wicked Game,-,9,15,,,,
45,-,David Bowie,Wild Eyed Boy From Freecloud (Single B-side Stereo Mix) [2019 Remaster],-,45,1,,,,
46,down,Ornatos Violeta,Ouvi Dizer,20,1,112,,,,
47,-,Rod Stewart,Baby Jane,-,21,14,,,,
48,up,Bryan Adams,Run to You,48,5,100,,,,
49,-,Peter Gabriel,Solsbury Hill (Live),-,13,70,,,,
50,-,Silence 4,Borrow,-,5,77,,,,
51,-,Tres Tristes Tigres,Zap Canal,-,25,5,,,,
52,down,Aerosmith,Amazing,21,10,18,,,,
53,-,Blondie,Sunday Girl (2002 Remaster),-,25,4,,,,
54,-,David Bowie,Volare (2018 Remastered Version),-,22,1,,,,
55,up,Bruce Springsteen,Dancing In the Dark,68,1,77,,,,
56,-,Eric Clapton,Autumn Leaves,-,42,9,,,,
57,-,Fischer-Z,So Long,-,45,6,,,,
58,-,The Cranberries,Dreams,-,10,32,,,,
59,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,52,,,,
60,-,Xutos & Pontapés,N' América,-,4,32,,,,
61,-,Soul Asylum,Runaway Train,-,1,46,,,,
62,-,Babybird,You're Gorgeous,-,28,6,,,,
63,down,Bob Dylan,I Want You,40,6,21,,,,
64,down,Supertramp,The Logical Song,43,2,16,,,,
65,-,Toranja,Carta,-,2,92,,,,
66,-,Rui Veloso,Chico Fininho,-,7,10,,,,
67,-,Whitesnake,Is This Love,-,9,1,,,,
68,down,Bryan Adams,Somebody,54,1,120,,,,
69,down,Heróis Do Mar,Só Gosto De Ti,34,9,67,,,,
70,-,Imagine Dragons,Believer,-,34,3,,,,
71,up,3 Doors Down,Here Without You,97,1,109,,,,
72,-,The Buggles,Video Killed the Radio Star,-,58,2,,,,
73,-,Oasis,Don't Look Back In Anger,-,12,8,,,,
74,-,Bon Jovi,All About Lovin' You,-,11,95,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,51,8,47,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,12,,,,
77,-,Xutos & Pontapés,Circo De Feras,-,1,106,,,,
78,down,Coldplay,The Scientist,25,3,93,,,,
79,-,Aerosmith,Cryin',-,3,16,,,,
80,down,Cyndi Lauper,True Colors,61,18,11,,,,
81,-,Evanescence,Bring Me To Life,-,6,21,,,,
82,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,23,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,5,95,,,,
84,up,Nickelback,Someday (Single Mix),88,2,86,,,,
85,-,The Rolling Stones,Angie,-,10,7,,,,
86,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,69,40,2,,,,
87,-,The Beatles,Here Comes the Sun / The Inner Light,-,70,1,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,6,93,,,,
89,-,Van Halen,Can't Stop Lovin' You,-,59,4,,,,
90,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,19,,,,
91,-,Joker,Easy Come and Go,-,27,6,,,,
92,-,Eric Clapton,My Father's Eyes,-,27,20,,,,
93,down,GNR,Efectivamente,6,1,28,,,,
94,down,Pretenders,I'll Stand By You,86,10,16,,,,
95,down,Seu Jorge,Amiga da Minha Mulher,38,3,44,,,,
96,down,The Goo Goo Dolls,Iris,5,1,130,,,,
97,-,Blur,Country House,-,97,1,,,,
98,-,David Fonseca,The 80'S,-,43,8,,,,
99,-,Clã,"Oh, Não! Outra Vez",-,21,9,,,,
100,-,Aerosmith,Livin' on the Edge,-,20,6,,,,
