Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Flash,1,1,4,,,,
2,up,Bryan Adams,Please Forgive Me,5,1,18,,,,
3,up,Don Henley,The Boys of Summer,25,1,8,92,2019-10-13,92,2019-10-13
4,up,Nickelback,Photograph,14,1,16,,,,
5,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,48,1,25,,,,
6,up,Ornatos Violeta,Ouvi Dizer,53,1,120,,,,
7,up,Toranja,Carta,51,2,97,,,,
8,up,4 Non Blondes,What's Up?,60,2,114,,,,
9,up,3 Doors Down,Here Without You,9,1,120,,,,
10,down,Nickelback,Rockstar,4,2,32,,,,
11,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],3,1,88,,,,
12,up,Nickelback,Far Away,19,2,37,,,,
13,-,Ronan Keating,When You Say Nothing At All,-,5,33,,,,
14,down,Philippe Guez & Yoann Guez,Burn Trailer,12,2,9,,,,
15,up,R.E.M.,Everybody Hurts (Album Fade),58,3,106,,,,
16,up,Bryan Adams,Heaven,26,1,143,,,,
17,up,Duran Duran,Five Years,63,17,5,,,,
18,-,James,Sit Down,-,2,41,,,,
19,up,Bryan Adams,When You're Gone (feat. Melanie C),61,3,38,,,,
20,up,Queen,Bohemian Rhapsody,36,3,72,,,,
21,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],70,1,56,,,,
22,-,David Bowie,Volare (2018 Remastered Version),-,22,5,,,,
23,up,Reamonn,Star,28,2,11,,,,
24,up,Alannah Myles,Black Velvet,86,18,5,,,,
25,down,Daniel Powter,Bad Day,2,2,50,,,,
26,up,The Goo Goo Dolls,Iris,46,1,141,,,,
27,down,Pink Floyd,Comfortably Numb,11,1,25,,,,
28,-,João Gil,"És, assim sou eu",-,21,6,,,,
29,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,5,6,,,,
30,up,Whitesnake,Is This Love (Remastered 2007),41,4,48,,,,
31,down,Metallica,Nothing Else Matters,6,1,59,,,,
32,up,Rod Stewart,Sailing,56,27,34,,,,
33,up,Bruce Springsteen,Dancing In the Dark,98,1,86,,,,
34,up,Coldplay,The Scientist,83,3,104,,,,
35,up,Europe,The Final Countdown (Single Version),92,10,3,,,,
36,down,Tiago Bettencourt,Morena,32,1,14,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,42,,,,
38,up,Simple Minds,Don't You (Forget About Me),80,6,16,,,,
39,-,Van Morrison,Have I Told You Lately,-,15,13,,,,
40,up,Train,Drops of Jupiter,59,2,49,,,,
41,down,Paul McCartney,Take It Away,29,2,8,,,,
42,up,Xutos & Pontapés,Circo De Feras,50,1,112,,,,
43,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,6,,,,
44,-,Lena d'Água,Perto de Ti,-,44,2,,,,
45,-,Supertramp,The Logical Song,-,2,21,,,,
46,-,Rod Stewart,Young Turks,-,23,12,,,,
47,down,Nickelback,Someday (Single Mix),35,2,96,,,,
48,-,Mler Ife Dada,À Sombra Sesta Pirâmide,-,26,5,,,,
49,-,Eric Clapton,Autumn Leaves,-,42,14,,,,
50,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,10,,,,
51,-,Simple Minds,Don't You (Forget About Me),-,51,1,,,,
52,up,Deep Purple,Smoke On the Water (US Edit),72,7,12,,,,
53,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,32,,,,
54,-,Bruce Springsteen,Born in the U.S.A.,-,2,130,,,,
55,down,Bryan Adams,Somebody,42,1,130,,,,
56,-,Peter Gabriel,Games Without Frontiers,-,6,1,,,,
57,-,Jorge Palma,Dá-Me Lume,-,4,27,,,,
58,down,Heróis Do Mar,Só Gosto De Ti,18,9,77,,,,
59,down,António Variações,Estou Além,7,1,31,,,,
60,-,Sting,Englishman In New York,-,27,11,,,,
61,-,Paul McCartney & Linda McCartney,Too Many People,-,20,2,,,,
62,-,Bon Jovi,Wanted Dead or Alive,-,62,1,,,,
63,up,Silence 4,Borrow,91,5,84,,,,
64,up,Counting Crows,Mr. Jones,85,8,22,,,,
65,down,Toploader,Dancing In the Moonlight,64,1,75,,,,
66,-,GNR,Video Maria,-,13,16,,,,
67,down,Hércules,Só Quero,37,28,3,,,,
68,-,Supertramp,Give a Little Bit,-,16,75,,,,
69,-,Patti Smith Group,Because the Night,-,13,8,,,,
70,-,John Mayer,Who Says,-,13,76,,,,
71,-,António Variações,... o Corpo É Que Paga,-,12,11,,,,
72,down,Bryan Adams,Run to You,27,5,109,,,,
73,-,Bon Jovi,All About Lovin' You,-,11,99,,,,
74,down,The Rasmus,In the Shadows,20,17,15,,,,
75,-,Bon Jovi,Never Say Goodbye,-,2,44,,,,
76,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,2,,,,
77,up,U2,I Still Haven't Found What I'm Looking For,87,2,121,,,,
78,down,Aerosmith,Amazing,30,10,27,,,,
79,down,Bryan Adams,One Night Love Affair,74,13,107,,,,
80,-,Foo Fighters,Times Like These (Acoustic Version),-,5,60,,,,
81,up,GNR,Efectivamente,94,1,35,,,,
82,down,The Calling,Wherever You Will Go,22,3,137,,,,
83,-,The Cranberries,Dreams,-,10,38,,,,
84,down,Lighthouse Family,High,81,4,73,,,,
85,down,David Fonseca,Someone That Cannot Love,71,7,64,,,,
86,-,Nickelback,Never Gonna Be Alone,-,4,65,,,,
87,down,The Rolling Stones,Start Me Up,49,1,82,,,,
88,up,James,Sometimes,93,13,46,,,,
89,-,GNR,Pós Modernos,-,51,3,,,,
90,-,Europe,Carrie (Single Version),-,13,11,,,,
91,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,2,,,,
92,-,Alcoolémia,Não Sei se Mereço,-,50,17,,,,
93,-,Fleetwood Mac,Little Lies,-,51,2,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,13,8,57,,,,
95,down,Kiss,I Was Made for Lovin' You,45,14,75,,,,
96,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,18,,,,
97,down,Bon Jovi,Livin' On a Prayer,55,2,112,,,,
98,-,Xutos & Pontapés,Manhã Submersa,-,13,25,,,,
99,-,John Waite,Missing You (Single Version),-,43,6,,,,
100,-,Robbie Williams,Do Nothing Till You Hear From Me,-,100,1,,,,
