Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,With or Without You,-,1,48,,,,
2,up,Elvis Costello,She,3,1,65,,,,
3,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),62,3,52,,,,
4,up,Metallica,Nothing Else Matters,93,1,29,,,,
5,down,Toploader,Dancing In the Moonlight,4,1,30,,,,
6,up,The Goo Goo Dolls,Iris,15,1,67,,,,
7,up,Bruce Springsteen,Born in the U.S.A.,8,2,53,,,,
8,up,U2,One,10,2,67,,,,
9,-,Rui Veloso,Jura,-,5,10,,,,
10,up,The Cranberries,Linger,12,4,51,,,,
11,up,3 Doors Down,Here Without You,14,1,67,,,,
12,down,Paulo Gonzo,Está Tudo Bem,1,1,33,,,,
13,up,U2,I Still Haven't Found What I'm Looking For,31,2,59,,,,
14,-,Xutos & Pontapés,Não Sou o único (Ao Vivo),-,14,1,,,,
15,up,U2,Stuck In a Moment You Can't Get Out Of,30,2,50,,,,
16,up,Foreigner,I Want to Know What Love Is,34,3,51,,,,
17,up,No Doubt,Underneath It All (feat. Lady Saw),28,2,63,,,,
18,up,The Police,Every Breath You Take,35,1,67,,,,
19,up,Reamonn,Star (Single Edit),27,2,42,,,,
20,down,Foo Fighters,Times Like These (Acoustic Version),17,5,31,,,,
21,up,Bryan Adams,Heaven,55,1,67,,,,
22,up,R.E.M.,Everybody Hurts (Album Fade),57,3,61,,,,
23,up,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),45,6,9,,,,
24,down,Xutos & Pontapés,Ai Se Ele Cai,11,1,48,,,,
25,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),100,13,6,,,,
26,down,Coldplay,The Scientist,5,3,50,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,6,54,,,,
28,-,Foreigner,Waiting for a Girl Like You,-,28,3,,,,
29,-,Xutos & Pontapés,Contentores,-,5,23,,,,
30,down,No Doubt,It's My Life,19,9,20,,,,
31,up,Xutos & Pontapés,Circo De Feras,56,1,59,,,,
32,down,No Doubt,Don't Speak,13,1,66,,,,
33,down,Bryan Adams,Somebody,2,1,59,,,,
34,-,Men At Work,Who Can It Be Now?,-,16,13,,,,
35,down,James Blunt,You're Beautiful,26,2,40,,,,
36,up,The Fray,You Found Me,53,8,51,,,,
37,-,Opus,Live Is Life,-,37,1,,,,
38,up,Take That,Back for Good (Radio Mix),94,22,13,,,,
39,-,Rod Stewart,Baby Jane,-,21,9,,,,
40,up,Nickelback,How You Remind Me,73,2,48,,,,
41,up,Bon Jovi,You Give Love a Bad Name,61,5,52,,,,
42,-,Bryan Adams,Run to You,-,5,54,,,,
43,down,Xutos & Pontapés,Chuva Dissolvente,6,5,35,,,,
44,down,R.E.M.,Losing My Religion,23,1,64,,,,
45,up,Ornatos Violeta,Ouvi Dizer,54,2,57,,,,
46,up,Geri Halliwell,It's Raining Men,48,10,57,,,,
47,-,Heróis Do Mar,Só Gosto De Ti,-,9,32,,,,
48,-,Mumford & Sons,I Will Wait,-,9,5,,,,
49,up,Nickelback,Someday (Single Mix),64,2,44,,,,
50,down,Daniel Bedingfield,If You're Not the One,43,1,49,,,,
51,-,Eric Clapton,Tears In Heaven,-,30,21,,,,
52,-,Toranja,Carta,-,2,52,,,,
53,down,4 Non Blondes,What's Up?,20,2,42,,,,
54,down,Bryan Adams,Summer Of '69,42,1,64,,,,
55,-,Heart,These Dreams,-,25,48,,,,
56,up,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],60,8,16,,,,
57,-,Tony Bennett & George Michael,How Do You Keep the Music Playing?,-,39,1,,,,
58,down,Clã,Tudo no Amor,24,1,59,,,,
59,down,John Mayer,Daughters,21,16,6,,,,
60,-,Guns N' Roses,November Rain,-,8,35,,,,
61,down,Xutos & Pontapés,O Mundo ao Contrário,40,1,67,,,,
62,-,Roquivários,Cristina (Beleza É Fundamental),-,19,3,,,,
63,-,Genesis,In Too Deep,-,63,1,,,,
64,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,23,1,,,,
65,-,Lighthouse Family,High,-,4,15,,,,
66,down,Bruce Springsteen,Dancing In the Dark,52,1,63,,,,
67,down,U2,Beautiful Day,16,1,65,,,,
68,-,Eagles,Hotel California,-,8,1,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart,-,66,6,,,,
70,-,Pretenders,I'll Stand By You,-,8,14,,,,
71,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,4,46,,,,
72,down,Pretenders,Don't Get Me Wrong,29,5,9,,,,
73,-,The Mission,Butterfly On a Wheel (Euro Version Edit),-,41,3,,,,
74,down,The Waterboys,The Whole of the Moon (2004 Remaster),70,1,11,,,,
75,-,Whitesnake,Is This Love,-,4,20,,,,
76,down,The Calling,Wherever You Will Go,7,3,64,,,,
77,-,Supertramp,Give a Little Bit,-,16,30,,,,
78,-,Suzanne Vega,Luka,-,24,13,,,,
79,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,71,4,,,,
80,down,Bruce Springsteen,Brilliant Disguise,58,21,4,,,,
81,down,The Beatles,Let It Be,71,18,6,,,,
82,down,Peter Gabriel,Solsbury Hill (Live),22,13,25,,,,
83,-,Bryan Adams,One Night Love Affair,-,13,49,,,,
84,-,Phil Collins,You Can't Hurry Love,-,7,2,,,,
85,-,Al Stewart,Roads To Moscow (Live 1981),-,85,1,,,,
86,-,John Mayer,Who Says,-,13,48,,,,
87,-,The Beatles,Lucy In the Sky with Diamonds,-,57,2,,,,
88,down,Queen,Another One Bites the Dust,37,7,15,,,,
89,down,Golers,Sideways Falling Down,32,2,14,,,,
90,-,UHF,Hey! Hey! Bora Lá (Acústico),-,17,4,,,,
91,down,Spin Doctors,Two Princes,18,3,46,,,,
92,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,13,,,,
93,down,Xutos & Pontapés,O Homem Do Leme,74,3,23,,,,
94,-,Sixpence None the Richer,Kiss Me,-,17,12,,,,
95,down,Men At Work,Down Under,50,25,14,,,,
96,-,Táxi,Chiclete,-,16,19,,,,
97,-,John Mellencamp,Hurts So Good,-,9,52,,,,
98,-,Silence 4,Borrow,-,5,30,,,,
99,down,Oasis,Wonderwall,33,12,13,,,,
100,-,U2,New Year's Day,-,13,13,,,,
