Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KONGOS,Come With Me Now,-,1,1,,,,
2,up,Band Aid,Do They Know It's Christmas?,4,1,18,79,2019-12-08,14,2020-12-27
3,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,3,1,,,,
4,up,Bryan Adams,Somebody,40,1,102,,,,
5,up,Xutos & Pontapés,Circo De Feras,6,1,95,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,16,3,21,,,,
7,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,2,,,,
8,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",10,5,38,,,,
9,-,Pretenders,2000 Miles,-,9,1,,,,
10,-,Xutos & Pontapés,Chuva Dissolvente,-,5,63,,,,
11,up,4 Non Blondes,What's Up?,11,2,86,,,,
12,up,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),42,11,3,,,,
13,up,José Feliciano,Feliz Navidad,19,13,5,,,,
14,down,Xutos & Pontapés,O Homem Do Leme,12,3,54,,,,
15,-,The Mission,Severina (Radio Edit),-,15,8,,,,
16,up,Ornatos Violeta,Ouvi Dizer,47,1,91,,,,
17,up,Bruce Springsteen,Glory Days,54,2,76,,,,
18,up,GNR,Efectivamente,53,1,8,,,,
19,up,U2,With or Without You,41,1,80,,,,
20,up,Xutos & Pontapés,À Minha Maneira,39,1,80,,,,
21,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,8,,,,
22,up,The Mission,Wasteland,80,9,17,,,,
23,up,U2,Stuck In a Moment You Can't Get Out Of,25,2,88,,,,
24,up,The Rolling Stones,Start Me Up,67,1,66,,,,
25,-,Blondie,Sunday Girl (2002 Remaster),-,25,1,,,,
26,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,55,,,,
27,down,Bryan Adams,Heaven,15,1,110,,,,
28,up,SAL,Não Vale Chorar,90,13,8,,,,
29,-,Nickelback,How You Remind Me,-,4,35,,,,
30,up,Train,Drops of Jupiter,64,2,22,,,,
31,down,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",8,3,5,,,,
32,up,Ronan Keating,When You Say Nothing At All,87,5,8,,,,
33,-,Aerosmith,Crazy,-,2,20,,,,
34,down,The Cranberries,Linger,32,4,92,,,,
35,up,The Waterboys,The Whole of the Moon (2004 Remaster),35,1,36,,,,
36,-,Lighthouse Family,High,-,4,45,,,,
37,down,Vitor Kley,O Amor Machuca Demais,1,1,6,,,,
38,-,Bohemian Rhapsody,Bohemian Rhapsody,-,38,3,,,,
39,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,36,,,,
40,-,Bonnie Tyler,Holding Out for a Hero,-,7,33,,,,
41,down,Bob Dylan,I Want You,26,6,6,,,,
42,-,Place Vendome,Place Vendome,-,42,1,,,,
43,down,Bruce Springsteen,Born in the U.S.A.,24,2,97,,,,
44,-,Sixpence None the Richer,Kiss Me,-,17,18,,,,
45,-,Chris Isaak,Wicked Game,-,9,6,,,,
46,up,Aerosmith,Cryin',94,3,7,,,,
47,-,Pink Floyd,Learning to Fly,-,28,5,,,,
48,-,GNR,Video Maria,-,13,4,,,,
49,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,49,2,,,,
50,-,Bryan Adams,Merry Christmas,-,43,3,,,,
51,-,3 Doors Down,Here Without You,-,1,89,,,,
52,-,The Beatles,Real Love,-,25,4,,,,
53,-,Rui Veloso,Bucólica,-,53,2,,,,
54,up,Metallica,Nothing Else Matters,76,1,26,,,,
55,up,Nickelback,Never Gonna Be Alone,59,4,56,,,,
56,-,Elvis Presley,Blue Christmas,-,56,1,,,,
57,up,Van Morrison,Have I Told You Lately,100,15,9,,,,
58,-,Nickelback,How You Remind Me,-,2,82,,,,
59,down,The Goo Goo Dolls,Iris,20,1,108,,,,
60,down,Coldplay,The Scientist,29,3,73,,,,
61,-,Lenny Kravitz,Believe In Me,-,6,53,,,,
62,down,Foo Fighters,Waiting on a War,2,1,43,,,,
63,-,Corporation,Buy and Sell,-,63,1,,,,
64,-,Bob Dylan,Full Moon and Empty Arms,-,64,1,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,2,87,,,,
66,down,GNR,Sangue Oculto,30,7,10,,,,
67,down,Queen,Bohemian Rhapsody,61,3,50,,,,
68,-,Bell Book & Candle,Rescue Me (Radio Edit),-,68,1,,,,
69,-,Xutos & Pontapés,A Minha Casinha,-,3,20,,,,
70,-,U2,I Still Haven't Found What I'm Looking For,-,2,91,,,,
71,-,The Beatles,Hey Jude (Take 1),-,54,2,,,,
72,down,Bon Jovi,You Give Love a Bad Name,48,5,82,,,,
73,-,John Mayer,Who Says,-,13,71,,,,
74,-,Peter Gabriel,Solsbury Hill (Live),-,13,52,,,,
75,up,António Variações,Estou Além,96,1,9,,,,
76,down,Queen,Don't Stop Me Now (With Long Lost Guitars),75,3,9,,,,
77,down,Silence 4,Borrow,71,5,59,,,,
78,-,Joe Cocker,You Are So Beautiful,-,25,9,,,,
79,-,Etta James,This Time of Year,-,11,1,,,,
80,-,Supertramp,Give a Little Bit,-,16,59,,,,
81,down,Heróis Do Mar,Só Gosto De Ti,37,9,59,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,43,5,,,,
83,-,Counting Crows,Mr. Jones,-,8,5,,,,
84,-,Geri Halliwell,It's Raining Men,-,10,82,,,,
85,-,Táxi,Chiclete,-,16,36,,,,
86,down,Sean Riley & The Slowriders,Love Life,34,1,12,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,32,,,,
88,-,Whitesnake,Is This Love (Remastered 2007),-,4,21,,,,
89,up,Mr. Big,To Be With You,97,18,4,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,25,4,,,,
91,down,Deee-Lite,Good Beat,57,20,25,,,,
92,-,Rod Stewart,What Becomes of the Broken Hearted,-,75,1,,,,
93,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,45,,,,
94,down,Toranja,Carta,18,2,80,,,,
95,-,Deep Purple,Smoke On the Water (US Edit),-,7,3,,,,
96,-,Biffy Clyro,Re-Arrange,-,29,4,,,,
97,down,James,Sometimes,13,13,25,,,,
98,down,Soul Asylum,Runaway Train,9,1,27,,,,
99,-,Clã,Armário,-,52,9,,,,
100,-,Billy Joel,Uptown Girl,-,29,14,,,,
