Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xutos & Pontapés,Somos Lobos,-,1,1,,,,
2,up,Toranja,Carta,5,2,142,,,,
3,up,Nickelback,Far Away,15,2,78,,,,
4,-,Nickelback,Photograph,-,1,46,,,,
5,down,Supertramp,Hide in Your Shell,2,2,6,,,,
6,-,Nickelback,Someday (Single Mix),-,2,113,,,,
7,-,Mott the Hoople,All the Young Dudes (Single Version),-,7,1,,,,
8,down,3 Doors Down,Here Without You,1,1,166,,,,
9,up,Daniel Bedingfield,If You're Not the One,28,1,142,,,,
10,up,Culture Club,Karma Chameleon,49,4,46,,,,
11,up,Tiago Bettencourt,Morena,98,1,27,,,,
12,-,Silence 4,Borrow,-,5,115,,,,
13,-,Counting Crows,Mr. Jones,-,8,42,,,,
14,up,Barclay James Harvest,Child of the Universe,59,14,6,,,,
15,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,81,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,35,6,117,,,,
17,up,Bon Jovi,Livin' On a Prayer,80,2,136,,,,
18,-,Foo Fighters,Learn to Fly,-,9,12,,,,
19,up,Simple Minds,Alive and Kicking,63,9,54,,,,
20,up,The Goo Goo Dolls,Iris,22,1,167,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,94,8,85,,,,
22,-,Vanessa Carlton,A Thousand Miles,-,22,5,,,,
23,up,The Housemartins,Caravan of Love,64,23,6,,,,
24,-,The Blues Brothers,Soul Man,-,24,1,,,,
25,-,Oasis,Wonderwall,-,12,33,,,,
26,down,U2,With or Without You,7,1,105,,,,
27,up,Bon Jovi,You Give Love a Bad Name,31,5,124,,,,
28,down,Ram Jam,Black Betty,12,9,5,,,,
29,up,Jorge Palma,Frágil (I),72,12,47,,,,
30,-,Foo Fighters,Times Like These (Acoustic Version),-,5,74,,,,
31,up,Styx,Babe,67,17,6,,,,
32,-,Lenny Kravitz,Stand By My Woman,-,4,14,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,60,2,23,,,,
34,-,Diana Ross,Chain Reaction,-,16,3,,,,
35,-,Bon Jovi,Have a Nice Day,-,9,20,,,,
36,down,Brandi Carlile,The Story,30,12,64,,,,
37,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",29,27,13,,,,
38,-,Supertramp,The Logical Song,-,2,53,,,,
39,up,Coldplay,The Scientist,86,3,136,,,,
40,up,The Calling,Wherever You Will Go,73,3,166,,,,
41,up,4 Non Blondes,What's Up?,44,2,145,,,,
42,-,Grupo De Baile,Patchouly,-,5,38,,,,
43,-,David Fonseca,The 80'S,-,43,17,,,,
44,-,Vilma Palma,Auto Rojo,-,44,1,,,,
45,-,Airbourne,Back In The Game,-,45,1,,,,
46,down,Reamonn,Star,8,2,41,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,2,70,,,,
48,-,Xutos & Pontapés,Chuva Dissolvente,-,5,98,,,,
49,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",48,10,13,,,,
50,down,Pretenders,Hymn To Her,23,23,5,,,,
51,up,GNR,+ Vale Nunca,88,5,11,,,,
52,-,Glockenwise,Lodo,-,34,1,,,,
53,-,Mr. Mister,Kyrie,-,1,1,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,87,,,,
55,-,Queen,You Don't Fool Me,-,55,7,,,,
56,up,Bryan Adams,Please Forgive Me,77,1,54,,,,
57,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,25,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,25,2,170,,,,
59,down,Fleetwood Mac,Sara,47,2,13,,,,
60,up,António Variações,Estou Além,81,1,51,,,,
61,-,Heróis Do Mar,Só Gosto De Ti,-,9,103,,,,
62,-,BURNOUT SYNDROMES,Fly High!!,-,47,4,,,,
63,-,James Blunt,You're Beautiful,-,2,83,,,,
64,down,The Rolling Stones,Start Me Up,43,1,115,,,,
65,down,Don Henley,The Boys of Summer,19,1,17,92,2019-10-13,92,2019-10-13
66,down,Rod Stewart,Baby Jane,26,21,34,,,,
67,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,4,1,67,,,,
68,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,3,,,,
69,-,Cary Grant,Did I Remember?,-,69,1,,,,
70,-,GNR,Video Maria,-,13,27,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,2,49,,,,
72,down,Bryan Adams,Somebody,20,1,165,,,,
73,-,Lighthouse Family,High,-,4,97,,,,
74,-,Bryan Adams,One Night Love Affair,-,13,139,,,,
75,-,Bryan Ferry,Same Old Scene,-,75,1,,,,
76,-,O Vampiro Submarino,A Série U,-,9,14,,,,
77,-,David Bowie,Drive-In Saturday,-,77,1,,,,
78,-,Van Halen,Loss of Control,-,78,1,,,,
79,down,R.E.M.,Everybody Hurts (Album Fade),40,3,139,,,,
80,down,Pretenders,Don't Get Me Wrong,38,5,39,,,,
81,-,Babybird,You're Gorgeous,-,28,11,,,,
82,-,Midnight Oil,Beds Are Burning,-,39,12,,,,
83,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],41,1,122,,,,
84,-,George Harrison,Here Comes the Sun (Live),-,84,1,,,,
85,-,The Police,Spirits in the Material World (Remastered 2003),-,55,2,,,,
86,down,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),70,39,35,,,,
87,-,Gene Loves Jezebel,Break the Chain,-,37,26,,,,
88,-,Peste & Sida,Paulinha,-,88,1,,,,
89,-,UHF,Cavalos de Corrida,-,2,30,,,,
90,down,Pretenders,I'll Stand By You,83,10,45,,,,
91,-,Guns N' Roses,Paradise City (1986 Sound City Session),-,91,1,,,,
92,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",75,3,34,,,,
93,down,Kiss,I Was Made for Lovin' You,14,14,85,,,,
94,-,Xutos & Pontapés,N' América,-,4,45,,,,
95,-,Simple Minds,Don't You (Forget About Me),-,6,30,,,,
96,down,GNR,Efectivamente,18,1,54,,,,
97,-,Starship,Sara (Remastered),-,33,3,,,,
98,-,Toto,I'll Be Over You,-,31,4,,,,
99,down,James,Sit Down,34,2,70,,,,
100,-,Supertramp,Give a Little Bit,-,16,99,,,,
