Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Contra Corrente,Contra corrente,-,1,1,,,,
2,up,Reamonn,Star,67,2,61,,,,
3,up,Patti Smith,People Have the Power,13,3,28,,,,
4,-,Mark Knopfler,Lights of Taormina,-,4,1,,,,
5,-,Lenny Kravitz,Human,-,5,1,,,,
6,up,The Rolling Stones,Miss You,34,6,13,,,,
7,-,Tres Tristes Tigres,Anjinho da Guarda,-,7,4,,,,
8,down,Fleetwood Mac,Sara,2,2,39,,,,
9,down,GNR,Efectivamente,4,1,71,,,,
10,up,Fleetwood Mac,Gypsy,46,10,23,,,,
11,up,Foo Fighters,Times Like These (Acoustic Version),12,5,89,,,,
12,up,Coldplay,The Scientist,40,3,155,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,73,2,41,,,,
14,up,3 Doors Down,Here Without You,15,1,202,,,,
15,-,James Blunt,You're Beautiful,-,2,86,,,,
16,up,Bruce Springsteen,Dancing In the Dark,78,1,164,,,,
17,-,Nickelback,Never Gonna Be Alone,-,4,73,,,,
18,down,Daniel Bedingfield,If You're Not the One,10,1,165,,,,
19,-,Queen,Crazy Little Thing Called Love,-,12,55,,,,
20,-,Suzanne Vega,Tom's Diner,-,20,1,,,,
21,up,GNR,+ Vale Nunca,28,5,17,,,,
22,-,Pretenders,Back On the Chain Gang,-,17,23,,,,
23,-,Lenny Kravitz,Believe In Me,-,6,68,,,,
24,-,António Variações,Estou Além,-,1,64,,,,
25,down,R.E.M.,Everybody Hurts (Album Fade),3,3,168,,,,
26,-,Mler Ife Dada,À Sombra Sesta Pirâmide,-,26,10,,,,
27,-,Bryan Adams,Somebody,-,1,171,,,,
28,-,Simple Minds,Alive and Kicking,-,9,61,,,,
29,-,Supertramp,Goodbye Stranger,-,23,1,,,,
30,-,Aaron Frazer,If I Got It (Your Love Brought It),-,30,7,,,,
31,up,Brandi Carlile,The Story,86,12,79,,,,
32,-,Barclay James Harvest,Child of the Universe,-,14,9,,,,
33,-,Rui Veloso,A Minha Namorada Até Fala Estrangeiro,-,33,1,,,,
34,up,Disturbed,The Sound of Silence,59,34,3,,,,
35,-,Blondie,Rapture,-,35,1,,,,
36,down,George Harrison,Got My Mind Set On You,33,5,16,,,,
37,down,Supertramp,The Logical Song,6,2,90,,,,
38,up,Philippe Guez & Yoann Guez,Burn Trailer,63,2,36,,,,
39,down,U2,With or Without You,22,1,130,,,,
40,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,39,1,,,,
41,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,108,,,,
42,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],25,1,141,,,,
43,-,Styx,Babe,-,17,9,,,,
44,up,4 Non Blondes,What's Up?,96,2,165,,,,
45,down,Aerosmith,Amazing,26,10,62,,,,
46,-,Emf,Unbelievable,-,22,41,,,,
47,-,Bee Gees,I Started a Joke,-,47,1,,,,
48,-,Ram Jam,Black Betty,-,9,8,,,,
49,-,David Bowie,Starman,-,34,5,,,,
50,-,Bryan Ferry,Slave to Love,-,12,37,,,,
51,down,António Variações,... o Corpo É Que Paga,24,12,27,,,,
52,-,Heart,Alone,-,40,7,,,,
53,-,Genesis,That's All,-,41,3,,,,
54,-,M-Clan,La esperanza,-,54,1,,,,
55,down,Toploader,Dancing In the Moonlight (Acoustic Version),19,10,4,,,,
56,-,U2,Sunday Bloody Sunday,-,27,20,,,,
57,down,Plain White T's,Hey There Delilah,16,2,20,,,,
58,-,Cutting Crew,I've Been in Love Before,-,10,27,,,,
59,-,3 Doors Down,Here Without You,-,9,26,,,,
60,down,Tiago Bettencourt,Morena,14,1,41,,,,
61,-,Simple Minds,Don't You (Forget About Me),-,6,40,,,,
62,-,Fleetwood Mac,Everywhere (Remastered),-,62,1,,,,
63,up,Toto,I'll Be Over You,83,31,11,,,,
64,down,Kiss,I Was Made for Lovin' You,20,14,95,,,,
65,up,Aaron Frazer,Over You,100,35,3,,,,
66,-,The Waterboys,The Pan Within (2004 Remaster),-,2,17,,,,
67,-,Bruce Springsteen,Glory Days,-,2,146,,,,
68,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,97,,,,
69,down,Napalla,Bem Vindo ao Circo,1,1,4,,,,
70,-,Silence 4,To Give,-,19,6,,,,
71,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,37,7,,,,
72,-,Moeda Paralela,MOEDA PARALELA,-,2,1,,,,
73,-,The Cardigans,My Favourite Game,-,73,1,,,,
74,-,Supergrass,Alright (2015 - Remaster),-,74,2,,,,
75,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,10,,,,
76,-,Paolo Benvegnù,Divisionisti,-,76,1,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,5,132,,,,
78,-,The Flying Pickets,Only You,-,56,4,,,,
79,-,Pixies,Here Comes Your Man,-,26,24,,,,
80,down,Jorge Palma,Frágil (I),47,12,58,,,,
81,up,Aztec Camera,Somewhere In My Heart,91,9,17,,,,
82,-,Bo Diddley,Before You Accuse Me (Take a Look at Yourself),-,82,1,,,,
83,-,Counting Crows,A Long December,-,83,1,,,,
84,-,The Stranglers,Golden Brown,-,9,7,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,2,64,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,20,9,,,,
87,-,Morrissey,The Last of the Famous International Playboys (Remastered),-,70,2,,,,
88,down,Bruce Springsteen,Born in the U.S.A.,69,2,189,,,,
89,-,Europe,Carrie (Single Version),-,13,23,,,,
90,-,Pretenders,Don't Get Me Wrong,-,41,18,,,,
91,-,The Police,Roxanne (Remastered 2003),-,14,9,,,,
92,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,95,,,,
93,-,Pat Benatar,We Belong,-,16,1,,,,
94,-,Ronan Keating,When You Say Nothing At All,-,5,43,,,,
95,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),41,5,11,,,,
96,-,Mother's Finest,Chain,-,15,18,,,,
97,-,Duran Duran,Come Undone,-,15,3,,,,
98,down,Roxy Music,More Than This,87,2,67,,,,
99,-,Supertramp,Breakfast In America,-,15,48,,,,
100,down,Fleetwood Mac,Everywhere,81,2,9,,,,
