Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Shine a Light,2,1,0,,,,
2,up,The Police,Every Breath You Take,3,1,0,,,,
3,up,Foreigner,I Want to Know What Love Is,7,3,0,,,,
4,up,Ornatos Violeta,Ouvi Dizer,57,1,0,,,,
5,up,The Goo Goo Dolls,Iris,6,1,0,,,,
6,up,Bruce Springsteen,Western Stars,94,4,0,,,,
7,up,The Black Mamba,Still I Am Alive,12,1,0,,,,
8,up,R.E.M.,Everybody Hurts (Album Fade),14,3,0,,,,
9,down,Bryan Adams,Somebody,5,1,0,,,,
10,down,Bruce Springsteen,Born in the U.S.A.,4,2,0,,,,
11,up,3 Doors Down,Here Without You,11,1,0,,,,
12,up,Nirvana,Come as You Are,15,1,0,,,,
13,down,Bryan Adams,Heaven,8,1,0,,,,
14,up,Bon Jovi,Livin' On a Prayer,21,2,0,,,,
15,up,Chiptots,Nao Faz Mal,34,15,0,,,,
16,up,Evanescence,Bring Me To Life,20,6,0,,,,
17,up,The Calling,Wherever You Will Go,25,3,0,,,,
18,-,Spin Doctors,Two Princes,-,3,0,,,,
19,down,The Beatles,Something (2015 Stereo Mix),17,17,0,,,,
20,up,Luís Represas,Ao Canto Da Noite,31,2,0,,,,
21,up,Bon Jovi,All About Lovin' You,45,11,0,,,,
22,up,Bryan Adams,Summer Of '69,55,1,0,,,,
23,up,Brandi Carlile,The Story,48,12,0,,,,
24,up,Elvis Costello,She,53,1,0,,,,
25,up,Lenny Kravitz,Believe In Me,69,6,0,,,,
26,up,U2,Beautiful Day,60,1,0,,,,
27,up,Nickelback,Never Gonna Be Alone,28,4,0,,,,
28,up,Xutos & Pontapés,À Minha Maneira,37,1,0,,,,
29,up,John Mayer,Who Says,41,13,0,,,,
30,up,R.E.M.,Losing My Religion,54,1,0,,,,
31,up,U2,One,42,2,0,,,,
32,down,Luís Represas,Da Próxima Vez,22,15,0,,,,
33,up,Heart,These Dreams,50,25,0,,,,
34,up,Coldplay,The Scientist,36,3,0,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,2,0,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,52,6,0,,,,
37,down,D-A-D,Laugh 'N' A 1/2,33,28,0,,,,
38,up,The Beatles,Something,56,27,0,,,,
39,up,Daniel Bedingfield,If You're Not the One,73,1,0,,,,
40,up,U2,Where the Streets Have No Name,47,3,0,,,,
41,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,0,,,,
42,-,Xutos & Pontapés,N' América,-,4,0,,,,
43,-,P!nk,Raise Your Glass,-,34,0,,,,
44,-,Lenny Kravitz,Fly Away,-,2,0,,,,
45,down,Bon Jovi,You Give Love a Bad Name,44,5,0,,,,
46,-,No Doubt,Don't Speak,-,1,0,,,,
47,up,Rádio Macau,O Elevador da Glória,71,39,0,,,,
48,down,The Cranberries,Linger,13,4,0,,,,
49,up,U2,Sunday Bloody Sunday,87,27,0,,,,
50,down,John Mellencamp,Hurts So Good,43,9,0,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,0,,,,
52,down,Xutos & Pontapés,O Mundo ao Contrário,9,1,0,,,,
53,down,Survivor,Eye of the Tiger,27,23,0,,,,
54,up,U2,With or Without You,68,1,0,,,,
55,down,Billy Idol,Eyes Without a Face,29,12,0,,,,
56,up,Rod Stewart,Sailing,96,27,0,,,,
57,-,Jeff Beck,People Get Ready (with Rod Stewart),-,37,0,,,,
58,up,Heróis Do Mar,Só Gosto De Ti,81,9,0,,,,
59,-,Stefano Como,Numb,-,16,0,,,,
60,-,Xutos & Pontapés,Ai Se Ele Cai,-,1,0,,,,
61,up,Bruce Springsteen,Glory Days,67,2,0,,,,
62,down,Rádio Macau,O Anzol,23,9,0,,,,
63,-,Loverboy,Turn Me Loose,-,63,0,,,,
64,down,Bon Jovi,It's My Life,58,4,0,,,,
65,down,U2,Stuck In a Moment You Can't Get Out Of,30,2,0,,,,
66,-,Alter Bridge,Take the Crown,-,66,0,,,,
67,down,Xutos & Pontapés,Circo De Feras,18,1,0,,,,
68,up,Eric Clapton,Tears In Heaven,88,30,0,,,,
69,down,Heróis Do Mar,Paixão,35,15,0,,,,
70,-,Rádio Macau,Há Dias Assim,-,49,0,,,,
71,up,Supertramp,Give a Little Bit,75,16,0,,,,
72,down,Bruce Springsteen,Dancing In the Dark,39,1,0,,,,
73,-,Kate Bush,Wuthering Heights,-,21,0,,,,
74,down,Bryan Adams,Run to You,19,5,0,,,,
75,-,Whitesnake,Is This Love,-,4,0,,,,
76,down,Bryan Adams,One Night Love Affair,32,13,0,,,,
77,up,Xutos & Pontapés,O Homem Do Leme,99,3,0,,,,
78,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,2,0,,,,
79,-,Xutos & Pontapés,Contentores,-,5,0,,,,
80,up,The Rolling Stones,Start Me Up,84,1,0,,,,
81,-,-><-,Wish You Were Here,-,39,0,,,,
82,-,Blondie,Heart of Glass,-,22,0,,,,
83,up,The Rolling Stones,(I Can't Get No) Satisfaction,89,3,0,,,,
84,down,Toranja,Carta,40,2,0,,,,
85,-,Peter Gabriel,Sledgehammer,-,9,0,,,,
86,down,Reamonn,Star (Single Edit),63,2,0,,,,
87,-,Jammeez,Arpeggio,-,8,0,,,,
88,-,Bryan Ferry,Don't Stop the Dance,-,10,0,,,,
89,down,Europe,The Final Countdown,49,23,0,,,,
90,up,Gene Loves Jezebel,Break the Chain,100,37,0,,,,
91,-,Van Halen,Jump,-,8,0,,,,
92,-,Texas,Say What You Want,-,21,0,,,,
93,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),61,3,0,,,,
94,-,R.E.M.,Imitation of Life,-,23,0,,,,
95,-,U2,Pride (In the Name of Love) [Remastered Single version],-,46,0,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,82,8,0,,,,
97,-,Eric Clapton,My Father's Eyes,-,27,0,,,,
98,-,U2,Mysterious Ways,-,5,0,,,,
99,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,0,,,,
100,-,The Mission,Butterfly On a Wheel (Euro Version Edit),-,41,0,,,,
