Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,28,,,,
2,up,Ornatos Violeta,Ouvi Dizer,6,1,77,,,,
3,up,Train,Drops of Jupiter,32,2,11,,,,
4,up,No Doubt,Don't Speak,18,1,96,,,,
5,up,Soul Asylum,Runaway Train,12,1,12,,,,
6,up,Aerosmith,Crazy,76,2,10,,,,
7,-,Bruce Springsteen,Born in the U.S.A.,-,2,82,,,,
8,up,Nirvana,Come as You Are,24,1,75,,,,
9,up,John Mellencamp,Hurts So Good,11,9,73,,,,
10,up,Daniel Bedingfield,If You're Not the One,27,1,72,,,,
11,up,3 Doors Down,Here Without You,17,9,12,,,,
12,down,4 Non Blondes,What's Up?,4,2,71,,,,
13,up,Metallica,Nothing Else Matters,46,1,11,,,,
14,up,Lighthouse Family,High,36,4,31,,,,
15,-,The Mission,Wasteland,-,9,7,,,,
16,down,Seu Jorge,Amiga da Minha Mulher,8,3,6,,,,
17,down,U2,Beautiful Day,13,1,93,,,,
18,down,Xutos & Pontapés,Circo De Feras,2,1,80,,,,
19,down,U2,One,3,2,97,,,,
20,down,The Calling,Wherever You Will Go,5,3,94,,,,
21,up,The Waterboys,The Whole of the Moon (2004 Remaster),21,1,26,,,,
22,-,Eagle-Eye Cherry,Save Tonight,-,8,6,,,,
23,up,Elvis Costello,She,40,1,95,,,,
24,down,The Goo Goo Dolls,Iris,20,1,97,,,,
25,down,Toploader,Dancing In the Moonlight,10,1,53,,,,
26,-,Guns N' Roses,Don't Cry (Original),-,2,6,,,,
27,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),82,13,28,,,,
28,-,kevinplaysguitar,April Fool's Day,-,28,1,,,,
29,up,Toranja,Carta,43,2,71,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,80,6,70,,,,
31,down,Xutos & Pontapés,O Homem Do Leme,16,3,39,,,,
32,-,Culture Club,Karma Chameleon,-,4,14,,,,
33,-,David Fonseca,Someone That Cannot Love,-,7,34,,,,
34,-,Nickelback,Never Gonna Be Alone,-,4,51,,,,
35,up,R.E.M.,Everybody Hurts (Album Fade),49,3,84,,,,
36,down,The Black Mamba,Crazy Nando,30,6,13,,,,
37,up,Iris,Grândola Vila Morena,96,37,2,,,,
38,up,Silence 4,Borrow,98,5,49,,,,
39,down,Xutos & Pontapés,À Minha Maneira,7,1,65,,,,
40,-,Heróis Do Mar,Só Gosto De Ti,-,9,50,,,,
41,-,Geri Halliwell,It's Raining Men,-,10,73,,,,
42,up,Xutos & Pontapés,Chuva Dissolvente,66,5,52,,,,
43,down,U2,Stuck In a Moment You Can't Get Out Of,25,2,79,,,,
44,-,Beverly Jo Scott,I Need a Man To Love,-,44,1,,,,
45,down,Bonnie Tyler,Holding Out for a Hero,31,7,22,,,,
46,down,Xutos & Pontapés,Ai Se Ele Cai,28,1,77,,,,
47,down,Queen,We Will Rock You,38,3,15,,,,
48,up,Nickelback,How You Remind Me,56,4,24,,,,
49,down,The Cranberries,Linger,41,4,80,,,,
50,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,36,,,,
51,down,Bryan Adams,Summer Of '69,9,1,94,,,,
52,down,Whitesnake,Here I Go Again '87 (2003 Remaster),29,5,32,,,,
53,up,Sean Riley & The Slowriders,Love Life,68,1,2,,,,
54,down,Nickelback,Rockstar,19,2,18,,,,
55,-,Soundgarden,Outshined,-,55,1,,,,
56,-,Simple Minds,Don't You (Forget About Me),-,6,1,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,4,57,,,,
58,up,Bryan Adams,Somebody,58,1,87,,,,
59,-,Elvis Presley,Hound Dog,-,59,1,,,,
60,down,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,52,3,18,,,,
61,-,Pink Floyd,Comfortably Numb,-,1,7,,,,
62,-,James Blunt,You're Beautiful,-,2,52,,,,
63,down,Peter Gabriel,Solsbury Hill (Live),47,13,41,,,,
64,up,Bryan Adams,One Night Love Affair,94,13,75,,,,
65,-,Gene Loves Jezebel,Break the Chain,-,37,17,,,,
66,-,Whitesnake,Is This Love (Remastered 2007),-,4,10,,,,
67,down,Simple Minds,Alive and Kicking,65,9,10,,,,
68,up,Blondie,Heart of Glass,100,22,35,,,,
69,-,Men At Work,Down Under,-,25,24,,,,
70,-,Jorge Palma,Dá-Me Lume,-,4,12,,,,
71,up,Nickelback,Someday (Single Mix),75,2,67,,,,
72,-,Jorge Palma,Bairro Do Amor,-,59,1,,,,
73,-,Xutos & Pontapés,Contentores,-,5,42,,,,
74,-,Rui Veloso,Sexta - Feira Nem Que Chova,-,74,1,,,,
75,-,Metallica,The Unforgiven,-,16,2,,,,
76,down,Roxy Music,More Than This,34,2,32,,,,
77,down,Bon Jovi,Livin' On a Prayer,45,2,78,,,,
78,-,Billy Joel,Uptown Girl,-,29,12,,,,
79,down,Xutos & Pontapés,A Minha Casinha,15,3,14,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,12,28,,,,
81,-,Marc Cohn,Walking In Memphis,-,44,2,,,,
82,down,Bryan Adams,Run to You,50,5,78,,,,
83,-,Pink Floyd,Wish You Were Here,-,27,8,,,,
84,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,6,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,2,24,,,,
86,-,Luís Represas,Da Próxima Vez,-,15,36,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,24,,,,
88,-,The Rolling Stones,Start Me Up,-,1,59,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,2,82,,,,
90,up,Rui Veloso,O Prometido É Devido,99,22,23,,,,
91,up,U2,With or Without You,92,1,68,,,,
92,-,Norrbilar,Norrbilar,-,1,14,,,,
93,-,Jesse Malin,Meet Me at the End of the World Again,-,85,3,,,,
94,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,4,,,,
95,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,12,,,,
96,-,Suzanne Vega,Luka,-,24,24,,,,
97,-,The Fall,Before the Moon Falls,-,97,1,,,,
98,-,Bon Jovi,Never Say Goodbye,-,2,25,,,,
99,-,Pretenders,I'll Stand By You,-,10,6,,,,
100,-,Supertramp,Give a Little Bit,-,16,51,,,,
