Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,2,1,103,,,,
2,-,Aerosmith,I Don't Want to Miss a Thing,-,2,8,,,,
3,-,Reamonn,Star,-,2,1,,,,
4,up,Daniel Bedingfield,If You're Not the One,20,1,100,,,,
5,up,U2,Where the Streets Have No Name,6,3,37,,,,
6,up,The Goo Goo Dolls,Iris,96,1,131,,,,
7,up,Bryan Adams,Heaven,12,1,133,,,,
8,-,Os Bensons,Nós Dois,-,8,2,,,,
9,up,R.E.M.,Everybody Hurts (Album Fade),38,3,96,,,,
10,-,Nickelback,How You Remind Me,-,4,48,,,,
11,up,3 Doors Down,Here Without You,71,1,110,,,,
12,up,Seu Jorge,Amiga da Minha Mulher,95,3,45,,,,
13,up,Soul Asylum,Runaway Train,61,1,47,,,,
14,-,"Matthew James Robertson, Tom Howe & Mike Reed",Pearls,-,14,1,,,,
15,-,U.S.A. for Africa,We Are the World,-,1,6,,,,
16,-,U2,One,-,2,109,,,,
17,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],16,16,20,,,,
18,up,Aerosmith,Amazing,52,10,19,,,,
19,up,Bruce Springsteen,Born in the U.S.A.,19,2,121,,,,
20,-,U2,Beautiful Day,-,1,104,,,,
21,-,4 Non Blondes,What's Up?,-,2,105,,,,
22,down,Bruce Springsteen,Glory Days,10,2,98,,,,
23,down,Skunk Anansie,You'll Follow Me Down,22,9,3,,,,
24,up,Bonnie Tyler,Holding Out for a Hero,41,7,50,,,,
25,-,James,Sit Down,-,2,34,,,,
26,-,Whitesnake,Is This Love (Remastered 2007),-,4,41,,,,
27,up,The Cranberries,Dreams,58,10,33,,,,
28,up,Coldplay,The Scientist,78,3,94,,,,
29,-,Queen,The Show Must Go On (2011 Remaster),-,21,1,,,,
30,down,Bryan Adams,Summer Of '69,14,1,131,,,,
31,-,The Fray,You Found Me,-,8,71,,,,
32,-,Bryan Adams,One Night Love Affair,-,13,101,,,,
33,-,Eric Clapton,Tears In Heaven,-,30,33,,,,
34,-,Queen,Heaven For Everyone,-,34,1,,,,
35,-,GNR,+ Vale Nunca,-,5,4,,,,
36,-,Prefab Sprout,Appetite,-,36,2,,,,
37,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,14,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,36,,,,
39,up,Bruce Springsteen,Dancing In the Dark,55,1,78,,,,
40,-,Luís Represas,Da Próxima Vez,-,15,45,,,,
41,down,Xutos & Pontapés,O Homem Do Leme,5,3,78,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,75,8,48,,,,
43,-,Two Guns and a Bullet,Hotel California (Cover),-,22,1,,,,
44,-,Rui Veloso,O Prometido É Devido,-,22,26,,,,
45,up,Bryan Adams,Somebody,68,1,121,,,,
46,-,Jorge Palma,Dá-Me Lume,-,4,26,,,,
47,-,Queen,Radio Ga Ga,-,18,6,,,,
48,down,James,Sometimes,37,13,40,,,,
49,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,29,,,,
50,-,The Rolling Stones,Start Me Up,-,1,76,,,,
51,up,Nickelback,Someday (Single Mix),84,2,87,,,,
52,-,Deep Purple,Smoke On the Water (US Edit),-,7,7,,,,
53,up,Bob Dylan,I Want You,63,6,22,,,,
54,down,U2,Mysterious Ways,35,5,23,,,,
55,-,Joe Cocker,Unchain My Heart,-,55,1,,,,
56,-,クイーン,I Was Born To Love You (2011 Remaster),-,22,1,,,,
57,-,Alcoolémia,Não Sei se Mereço,-,50,15,,,,
58,up,Bon Jovi,All About Lovin' You,74,11,96,,,,
59,down,Chris Isaak,Wicked Game,44,9,16,,,,
60,up,The Rolling Stones,Angie,85,10,8,,,,
61,-,GNR,Quero Que Vá Tudo Pro Inferno,-,61,1,,,,
62,-,Queen,A Kind of Magic,-,24,3,,,,
63,down,Lighthouse Family,High,40,4,65,,,,
64,down,Silence 4,Borrow,50,5,78,,,,
65,-,Anastacia,I'm Outta Love (Radio Edit),-,48,2,,,,
66,-,Metallica,The Unforgiven,-,16,16,,,,
67,down,GNR,Sangue Oculto,25,7,28,,,,
68,-,Bryan Ferry & Roxy Music,Slave to Love,-,26,7,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,3,22,,,,
70,-,Jorge Palma,Bairro Do Amor,-,59,4,,,,
71,-,Sting,Englishman In New York,-,27,6,,,,
72,-,António Variações,Estou Além,-,1,23,,,,
73,down,Bryan Adams,Run to You,48,5,101,,,,
74,down,The Calling,Wherever You Will Go,4,3,127,,,,
75,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,10,6,,,,
76,-,Rod Stewart,Every Beat of My Heart,-,16,18,,,,
77,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,77,1,,,,
78,up,GNR,Efectivamente,93,1,29,,,,
79,-,Billy Joel,The River of Dreams,-,10,17,,,,
80,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",59,5,53,,,,
81,-,The Rolling Stones,As Tears Go By,-,81,1,,,,
82,-,Tiago Bettencourt,Morena,-,1,11,,,,
83,-,Nickelback,Never Gonna Be Alone,-,4,62,,,,
84,down,Metallica,Nothing Else Matters,30,1,49,,,,
85,-,Johari,"Starboy (From ""the Weeknd"")",-,23,1,,,,
86,-,Blind Zero,Slow Time Love,-,24,4,,,,
87,-,J.J. Cale,After Midnight,-,81,2,,,,
88,-,Pretenders,Don't Get Me Wrong,-,41,8,,,,
89,-,Rádio Macau,Há Dias Assim,-,49,29,,,,
90,-,Bryan Ferry,Jealous Guy,-,90,1,,,,
91,-,Pink Floyd,Comfortably Numb,-,1,20,,,,
92,-,GNR,Asas,-,15,5,,,,
93,-,Extreme,More Than Words,-,93,1,,,,
94,-,Nelly Furtado,I'm Like a Bird,-,34,2,,,,
95,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,71,7,,,,
96,down,Evanescence,Bring Me To Life,81,6,22,,,,
97,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],28,1,78,,,,
98,down,Peter Gabriel,Solsbury Hill (Live),49,13,71,,,,
99,-,GNR,Sub-16,-,31,3,,,,
100,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,5,,,,
