Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,7,1,29,,,,
2,-,Nickelback,Someday (Single Mix),-,2,122,,,,
3,down,The Moody Blues,Nights in White Satin (Live),1,1,25,,,,
4,up,Creedence Clearwater Revival,Suzie Q,9,2,26,,,,
5,up,Xutos & Pontapés,Somos Lobos,6,1,11,,,,
6,up,Bruce Springsteen,Dancing In the Dark,11,1,137,,,,
7,up,Danny Wilson,Mary's Prayer,91,5,6,,,,
8,up,Tom Petty & The Heartbreakers,Don't Come Around Here No More,29,5,22,,,,
9,up,Steely Dan,Hey Nineteen,55,9,21,,,,
10,-,Robert Palmer,Addicted to Love,-,7,2,,,,
11,up,Eagles,New Kid In Town,16,8,32,,,,
12,up,Bon Jovi,Never Say Goodbye,18,2,78,,,,
13,-,Ozzy Osbourne,Crazy Train (Live),-,13,1,,,,
14,up,Bob Seger & The Silver Bullet Band,Night Moves,51,6,23,,,,
15,up,Jethro Tull,Thick As a Brick (Live),50,15,13,,,,
16,up,Traffic,John Barleycorn,26,5,26,,,,
17,up,Pretenders,Back On the Chain Gang,70,17,2,,,,
18,down,Nickelback,Photograph,3,1,56,,,,
19,up,Jefferson Starship,Find Your Way Back,74,12,16,,,,
20,up,Steely Dan,Rikki Don't Lose That Number,63,20,3,,,,
21,up,Queen,Crazy Little Thing Called Love,62,12,39,,,,
22,up,Ozzy Osbourne,Bark At the Moon,54,12,14,,,,
23,up,Billy Joel,Piano Man,49,8,23,,,,
24,up,Peter Gabriel,Sledgehammer,64,3,34,,,,
25,down,3 Doors Down,Here Without You,2,1,176,,,,
26,down,Roberto Briot,Bikers,21,21,4,,,,
27,up,Steely Dan & Tom Scott,Peg,35,20,5,,,,
28,up,The Goo Goo Dolls,Iris,83,1,175,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,4,96,,,,
30,down,Ozzy Osbourne,Shot In the Dark,27,3,24,,,,
31,-,Nickelback,How You Remind Me,-,2,133,,,,
32,up,Joe Cocker,With a Little Help From My Friends,78,6,23,,,,
33,up,George Thorogood & The Destroyers,You Talk Too Much,69,12,14,,,,
34,up,Janis Joplin,Me and Bobby McGee,77,15,16,,,,
35,down,The Edgar Winter Group,Frankenstein,25,5,22,,,,
36,up,Supertramp,The Logical Song,41,2,63,,,,
37,up,Bryan Adams,Please Forgive Me (Live),56,12,8,,,,
38,up,Coldplay,The Scientist,71,3,143,,,,
39,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,27,19,,,,
40,-,The Marshall Tucker Band,Heard It in a Love Song,-,17,10,,,,
41,up,Triumph,Magic Power,61,8,20,,,,
42,up,U2,With or Without You,84,1,115,,,,
43,down,AC/DC,You Shook Me All Night Long,17,17,14,,,,
44,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,38,,,,
45,-,Scorpions,Still Loving You,-,3,30,,,,
46,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),32,11,18,,,,
47,up,Thetan,Turn on Tune in Cop Out,57,14,11,,,,
48,-,Duran Duran,Save a Prayer,-,48,3,,,,
49,down,Huey Lewis & The News,The Power of Love,39,6,40,,,,
50,-,George Harrison,Got My Mind Set On You,-,5,8,,,,
51,up,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),88,16,12,,,,
52,-,Bon Jovi,Have a Nice Day,-,4,22,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,19,6,125,,,,
54,-,Foo Fighters,Times Like These (Acoustic Version),-,5,78,,,,
55,-,Fleetwood Mac,Gypsy,-,10,7,,,,
56,-,Bryan Ferry,Slave to Love,-,12,18,,,,
57,-,Roxette,Joyride,-,50,4,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,8,10,,,,
59,up,"Crosby, Stills, Nash & Young",Woodstock,82,12,12,,,,
60,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",67,15,13,,,,
61,-,Bryan Adams,Please Forgive Me,-,1,63,,,,
62,-,Busted,Sleeping With the Light On,-,62,2,,,,
63,-,José Afonso,Enquanto Há Força,-,63,1,,,,
64,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",30,30,2,,,,
65,-,Mother's Finest,Chain,-,15,6,,,,
66,-,U2,Where the Streets Have No Name,-,4,26,,,,
67,down,Toranja,Carta,22,2,152,,,,
68,down,Jimi Hendrix,All Along the Watchtower (Live),36,28,2,,,,
69,-,Mr. Big,To Be With You,-,18,9,,,,
70,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,87,,,,
71,-,Frankie Goes to Hollywood,Relax (7” Mix),-,58,5,,,,
72,up,Foreigner,Urgent,80,33,4,,,,
73,-,Bad Company,Rock 'N' Roll Fantasy,-,40,3,,,,
74,-,Xutos & Pontapés,Circo De Feras,-,1,137,,,,
75,up,Santana,Oye Como Va,100,15,2,,,,
76,-,The Fabulous Thunderbirds,Tuff Enuff,-,31,3,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,22,9,,,,
78,down,Plain White T's,Hey There Delilah,40,2,11,,,,
79,-,Electric Light Orchestra,Don't Bring Me Down,-,40,8,,,,
80,down,Heart,All I Wanna Do Is Make Love to You,31,28,5,,,,
81,down,Jimmy Buffett,Margaritaville,43,20,11,,,,
82,-,Scorpions,Holiday,-,2,16,,,,
83,-,Pedro Abrunhosa & Comité Caviar,Voámos Em Contramão,-,83,1,,,,
84,-,Lisa Stansfield,All Around the World,-,29,11,,,,
85,-,Steve Miller Band,Abracadabra,-,9,15,,,,
86,down,Nickelback,Far Away,68,2,86,,,,
87,down,Billy Idol,Eyes Without a Face,8,6,11,,,,
88,-,Van Halen,Unchained,-,34,9,,,,
89,down,Tres Tristes Tigres,O Mundo a Meus Pés,15,5,50,,,,
90,-,Cutting Crew,I've Been in Love Before,-,10,11,,,,
91,down,Joe Cocker,The Letter,59,9,8,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,14,2,30,,,,
93,-,UHF,Eu Vou Ao Norte,-,20,3,,,,
94,-,Grupo De Baile,Patchouly,-,5,40,,,,
95,-,Jorge Palma,Frágil (I),-,12,50,,,,
96,down,The Cars,Let's Go,79,52,5,,,,
97,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,129,,,,
98,-,Heróis Do Mar,Só Gosto De Ti,-,9,107,,,,
99,-,Mumford & Sons,I Will Wait,-,9,18,,,,
100,-,Blondie,Heart of Glass,-,22,4,,,,
