Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,O Mundo ao Contrário,13,1,9,,,,
2,up,Bryan Adams,Heaven,7,1,9,,,,
3,up,R.E.M.,Losing My Religion,8,1,8,,,,
4,-,Santana,Smooth (feat. Rob Thomas),-,4,4,,,,
5,up,Bruce Springsteen,Dancing In the Dark,15,1,9,,,,
6,up,No Doubt,Don't Speak,37,1,8,,,,
7,up,O inspetor,As Mesmas Notícias,9,6,4,,,,
8,up,Foreigner,I Want to Know What Love Is,29,3,9,,,,
9,up,The Goo Goo Dolls,Iris,16,1,9,,,,
10,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),14,3,8,,,,
11,up,Bon Jovi,All About Lovin' You,54,11,9,,,,
12,up,R.E.M.,Everybody Hurts (Album Fade),92,3,9,,,,
13,up,Coldplay,The Scientist,23,3,9,,,,
14,up,The Fray,You Found Me,58,8,4,,,,
15,up,The Calling,Wherever You Will Go,57,3,9,,,,
16,-,Stefano Como,Numb,-,16,4,,,,
17,up,Daniel Bedingfield,If You're Not the One,72,1,7,,,,
18,up,John Mayer,Who Says,22,13,9,,,,
19,down,U2,One,6,2,9,,,,
20,down,Elvis Costello,She,18,1,9,,,,
21,up,Clã,Tudo no Amor,32,1,4,,,,
22,-,John Mellencamp,Hurts So Good,-,9,8,,,,
23,up,The Black Mamba,Still I Am Alive,25,1,9,,,,
24,down,The Police,Every Breath You Take,2,1,9,,,,
25,up,Xutos & Pontapés,Ai Se Ele Cai,35,1,8,,,,
26,down,U2,Beautiful Day,5,1,9,,,,
27,up,Evanescence,Bring Me To Life,91,6,6,,,,
28,-,Nickelback,Rockstar,-,2,1,,,,
29,up,Bon Jovi,It's My Life,46,4,8,,,,
30,up,Deee-Lite,Good Beat,47,20,3,,,,
31,down,No Doubt,Underneath It All (feat. Lady Saw),21,2,8,,,,
32,-,Bon Jovi,Have a Nice Day,-,4,1,,,,
33,up,Heart,These Dreams,33,25,9,,,,
34,down,Bryan Adams,Summer Of '69,24,1,9,,,,
35,-,Toranja,Carta,-,2,8,,,,
36,down,Nickelback,Never Gonna Be Alone,27,4,9,,,,
37,-,Jeff Beck,People Get Ready (with Rod Stewart),-,37,4,,,,
38,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,2,,,,
39,up,Bryan Adams,Somebody,90,1,8,,,,
40,down,3 Doors Down,Here Without You,12,1,9,,,,
41,up,Bon Jovi,Livin' On a Prayer,41,2,9,,,,
42,down,Brandi Carlile,The Story,20,12,8,,,,
43,-,Jammeez,Arpeggio,-,8,1,,,,
44,up,John Mayer,Waiting On the World to Change,64,24,3,,,,
45,-,The Cranberries,Dreams,-,10,3,,,,
46,-,Whitesnake,Is This Love,-,4,7,,,,
47,-,Gary Moore,Still Got the Blues (Single Version),-,45,2,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,12,2,,,,
49,down,Billy Idol,Eyes Without a Face,30,12,9,,,,
50,-,Eric Clapton,Tears In Heaven,-,30,5,,,,
51,down,Rádio Macau,O Elevador da Glória,48,39,8,,,,
52,down,Nirvana,Come as You Are,42,1,5,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,8,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,52,6,7,,,,
55,-,Percy Sledge,Love Me Tender,-,55,1,,,,
56,-,Cheap Trick,I Want You to Want Me (Live),-,42,7,,,,
57,up,Lenny Kravitz,Believe In Me,67,6,9,,,,
58,down,U2,Pride (In the Name of Love),38,20,6,,,,
59,-,Paus,YESS,-,16,2,,,,
60,-,Percy Sledge,When a Man Loves a Woman,-,60,1,,,,
61,down,Bruce Springsteen,Born in the U.S.A.,31,2,8,,,,
62,up,Rod Stewart,Da Ya Think I'm Sexy?,97,31,4,,,,
63,-,Geri Halliwell,It's Raining Men,-,10,6,,,,
64,-,Kate Bush,Wuthering Heights,-,21,6,,,,
65,-,Caelum,Falta-me a Força,-,65,3,,,,
66,down,Guns N' Roses,November Rain,36,8,8,,,,
67,down,The Cranberries,Linger,43,4,4,,,,
68,-,Michael McDonald,Mercy Mercy Me,-,68,1,,,,
69,-,Ornatos Violeta,Ouvi Dizer,-,1,7,,,,
70,-,Survivor,Eye of the Tiger,-,23,1,,,,
71,-,Rod Stewart,Sailing,-,27,5,,,,
72,-,Rod Stewart,You've Really Got a Hold On Me,-,72,1,,,,
73,-,Eric Clapton,Autumn Leaves,-,42,1,,,,
74,-,John Mayer,Dear Marie,-,74,1,,,,
75,up,Reamonn,Star (Single Edit),86,2,6,,,,
76,-,Van Morrison,Have I Told You Lately,-,15,1,,,,
77,up,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),89,39,4,,,,
78,-,Elton John,Candle In the Wind (Remastered),-,44,1,,,,
79,down,Bryan Adams,Run to You,61,5,8,,,,
80,-,R.E.M.,Imitation of Life,-,23,2,,,,
81,down,Xutos & Pontapés,Chuva Dissolvente,71,5,4,,,,
82,down,Bryan Adams,Tonight,49,12,3,,,,
83,-,UHF,Cavalos de Corrida,-,2,3,,,,
84,-,Men At Work,Who Can It Be Now?,-,16,2,,,,
85,-,Foo Fighters,Learn to Fly,-,9,1,,,,
86,-,Rod Stewart,Sailing (Live),-,3,2,,,,
87,down,Rádio Macau,O Anzol,83,9,8,,,,
88,down,Blondie,Call Me,85,48,3,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),60,4,6,,,,
90,-,Erasure,A Little Respect,-,46,1,,,,
91,-,bulimia,Publicidade,-,76,2,,,,
92,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,53,1,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,2,6,,,,
94,down,Michael McDonald,What's Going On,77,70,2,,,,
95,down,Bryan Adams,One Night Love Affair,45,13,8,,,,
96,-,Eric Clapton,Sensitive Kind (feat. Don White),-,65,1,,,,
97,-,Dare,Abandon,-,97,1,,,,
98,-,Europe,Carrie (Single Version),-,13,1,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,31,1,,,,
100,-,Van Halen,Jump,-,8,1,,,,
