Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,18,1,32,,,,
2,up,Clã,Tudo no Amor,2,1,24,,,,
3,up,Bryan Adams,Summer Of '69,43,1,32,,,,
4,up,Xutos & Pontapés,O Mundo ao Contrário,24,1,32,,,,
5,down,The Police,Every Breath You Take,3,1,32,,,,
6,up,Bruce Springsteen,Dancing In the Dark,21,1,32,,,,
7,up,The Black Mamba,Still I Am Alive,9,1,31,,,,
8,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),33,3,23,,,,
9,down,Elvis Costello,She,7,1,32,,,,
10,up,R.E.M.,Everybody Hurts (Album Fade),19,3,32,,,,
11,up,The Calling,Wherever You Will Go,22,3,32,,,,
12,up,3 Doors Down,Here Without You,28,1,32,,,,
13,up,Daniel Bedingfield,If You're Not the One,40,1,25,,,,
14,down,Bryan Adams,Heaven,12,1,32,,,,
15,up,The Fray,You Found Me,30,8,24,,,,
16,up,U2,One,17,2,32,,,,
17,up,Bruce Springsteen,Glory Days,54,2,21,,,,
18,down,Nickelback,How You Remind Me,8,2,22,,,,
19,down,No Doubt,Don't Speak,10,1,31,,,,
20,up,Bryan Adams,Run to You,58,5,23,,,,
21,down,Santana,Smooth (feat. Rob Thomas),11,4,17,,,,
22,up,Nickelback,Someday (Single Mix),39,2,26,,,,
23,down,Foreigner,I Want to Know What Love Is,20,3,22,,,,
24,-,Billy Joel,Travelin' Prayer,-,24,1,,,,
25,down,R.E.M.,Losing My Religion,6,1,31,,,,
26,up,O inspetor,As Mesmas Notícias,37,6,24,,,,
27,up,Supertramp,Dreamer,36,27,11,,,,
28,up,John Mellencamp,Hurts So Good,76,9,24,,,,
29,-,U2,Beautiful Day,-,1,31,,,,
30,up,U2,Stuck In a Moment You Can't Get Out Of,31,2,18,,,,
31,-,Nickelback,Never Gonna Be Alone,-,4,25,,,,
32,up,The Rolling Stones,Start Me Up,47,1,19,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,25,6,22,,,,
34,-,The Cranberries,Linger,-,4,18,,,,
35,down,Nirvana,Come as You Are,32,1,26,,,,
36,-,4 Non Blondes,What's Up?,-,2,12,,,,
37,up,U2,I Still Haven't Found What I'm Looking For,48,2,24,,,,
38,-,Xutos & Pontapés,A Minha Casinha,-,3,3,,,,
39,-,Luís Represas,Da Próxima Vez,-,15,11,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),70,4,15,,,,
41,-,ZZ Top,Sharp Dressed Man,-,41,1,,,,
42,-,Guns N' Roses,November Rain,-,8,18,,,,
43,-,Xutos & Pontapés,Circo De Feras,-,1,30,,,,
44,down,Toranja,Carta,13,2,27,,,,
45,down,No Doubt,Underneath It All (feat. Lady Saw),26,2,28,,,,
46,-,No Doubt,It's My Life,-,9,6,,,,
47,up,Cheap Trick,I Want You to Want Me (Live),74,42,11,,,,
48,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",90,5,20,,,,
49,down,Bon Jovi,All About Lovin' You,38,11,29,,,,
50,up,Bon Jovi,You Give Love a Bad Name,100,5,23,,,,
51,-,Supertramp,Breakfast In America,-,15,18,,,,
52,down,Rádio Macau,O Anzol,46,9,27,,,,
53,up,Heróis Do Mar,Só Gosto De Ti,53,9,17,,,,
54,up,Bryan Ferry & Roxy Music,Slave to Love,55,26,6,,,,
55,-,UHF,Cavalos de Corrida,-,2,5,,,,
56,up,Bryan Adams,Somebody,68,1,24,,,,
57,-,Spin Doctors,Two Princes,-,3,12,,,,
58,up,Bonnie Tyler,Holding Out for a Hero,78,7,2,,,,
59,up,LINKIN PARK,Numb,87,28,11,,,,
60,up,Heart,These Dreams,64,25,26,,,,
61,down,Bruce Springsteen,Born in the U.S.A.,29,2,19,,,,
62,-,Tiago Bettencourt,Morena,-,1,1,,,,
63,down,Silence 4,Borrow,49,5,14,,,,
64,down,Foo Fighters,Times Like These (Acoustic Version),23,5,13,,,,
65,down,John Mayer,Who Says,56,13,29,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,4,19,,,,
67,-,Brandi Carlile,The Story,-,12,25,,,,
68,-,-><-,Wish You Were Here,-,39,6,,,,
69,-,Lenny Kravitz,Fly Away,-,2,14,,,,
70,-,Boston,Amanda,-,3,1,,,,
71,-,Peste & Sida,Sol da Caparica,-,9,5,,,,
72,down,Bon Jovi,Livin' On a Prayer,16,2,30,,,,
73,down,Lenny Kravitz,Believe In Me,50,6,23,,,,
74,-,Rui Veloso,O Prometido É Devido,-,22,6,,,,
75,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],35,1,5,,,,
76,up,Roxy Music,More Than This,77,2,14,,,,
77,-,Supertramp,Give a Little Bit,-,16,6,,,,
78,-,U2,Where the Streets Have No Name,-,3,8,,,,
79,up,R.E.M.,Man On the Moon,94,10,7,,,,
80,-,R.E.M.,Imitation of Life,-,23,11,,,,
81,-,Rádio Macau,O Elevador da Glória,-,39,19,,,,
82,-,Eric Clapton,Tears In Heaven,-,30,12,,,,
83,-,Billy Joel,Uptown Girl,-,29,5,,,,
84,down,Xutos & Pontapés,Chuva Dissolvente,72,5,17,,,,
85,down,Whitesnake,Is This Love,61,4,13,,,,
86,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,5,,,,
87,down,Survivor,Eye of the Tiger,65,23,11,,,,
88,-,Bruce Springsteen,I'm on Fire,-,51,1,,,,
89,down,Europe,The Final Countdown,83,23,10,,,,
90,-,U2,Pride (In the Name of Love),-,20,17,,,,
91,up,Xutos & Pontapés,O Homem Do Leme,93,3,11,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,28,1,,,,
93,-,Eric Clapton,Layla (Live),-,16,6,,,,
94,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,7,,,,
95,-,Ray,City Cowboys,-,40,4,,,,
96,down,James Blunt,You're Beautiful,15,2,18,,,,
97,down,Patti Smith,People Have the Power,34,3,17,,,,
98,down,Coldplay,The Scientist,14,3,29,,,,
99,up,Reamonn,Star (Single Edit),99,2,16,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart,66,66,3,,,,
