Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,Losing My Religion,16,1,61,,,,
2,up,Golers,Sideways Falling Down,18,2,11,,,,
3,up,Spin Doctors,Two Princes,25,3,43,,,,
4,up,The Goo Goo Dolls,Iris,44,1,64,,,,
5,up,Toploader,Dancing In the Moonlight,42,1,27,,,,
6,up,The Cranberries,Linger,58,4,48,,,,
7,-,Tom Petty,Free Fallin',-,7,3,,,,
8,up,J.D.Hanke,Scottsdale,89,8,2,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,31,2,50,,,,
10,down,3 Doors Down,Here Without You,7,1,64,,,,
11,up,Daniel Bedingfield,If You're Not the One,45,1,46,,,,
12,-,The Cranberries,Dreams,-,10,22,,,,
13,up,Paulo Gonzo,Está Tudo Bem,21,1,30,,,,
14,up,The Fray,You Found Me,46,8,49,,,,
15,-,Bon Jovi,It's My Life,-,4,45,,,,
16,down,No Doubt,Don't Speak,10,1,63,,,,
17,up,U2,One,43,2,64,,,,
18,up,Bryan Adams,Heaven,32,1,64,,,,
19,up,The Police,Every Breath You Take,22,1,64,,,,
20,down,Paul McCartney,Find My Way,2,1,5,,,,
21,-,4 Non Blondes,What's Up?,-,2,39,,,,
22,-,Take That,Back for Good (Radio Mix),-,22,11,,,,
23,-,Nickelback,How You Remind Me,-,2,45,,,,
24,up,U2,Stuck In a Moment You Can't Get Out Of,60,2,47,,,,
25,down,Bryan Adams,Somebody,11,1,56,,,,
26,up,Clã,Tudo no Amor,52,1,56,,,,
27,down,Xutos & Pontapés,O Mundo ao Contrário,20,1,64,,,,
28,down,Elvis Costello,She,17,1,62,,,,
29,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),12,3,49,,,,
30,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,3,,,,
31,down,Xutos & Pontapés,Circo De Feras,5,1,57,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,35,2,56,,,,
33,-,Lazertüth,...And Sorrow Swallowed Him Whole,-,33,1,,,,
34,up,Starship,Nothing's Gonna Stop Us Now,80,6,52,,,,
35,up,Rui Veloso,Jura,76,5,8,,,,
36,-,U2,Sunday Bloody Sunday,-,27,12,,,,
37,up,Ornatos Violeta,Ouvi Dizer,61,1,54,,,,
38,up,Lenny Kravitz,Fly Away,72,2,41,,,,
39,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,14,,,,
40,down,Kiss,I Was Made for Lovin' You,27,14,32,,,,
41,-,David Bowie,I Can't Give Everything Away,-,41,1,,,,
42,down,James Blunt,You're Beautiful,14,2,38,,,,
43,down,No Doubt,Underneath It All (feat. Lady Saw),36,2,60,,,,
44,-,U2,Sweetest Thing (The Single Mix),-,10,14,,,,
45,-,Elijah Robert,Redemption's Last Chance,-,45,2,,,,
46,-,Rui Veloso & Tito Paris,Primeiro Beijo,-,46,2,,,,
47,down,Foo Fighters,Times Like These (Acoustic Version),13,5,28,,,,
48,-,Queen,Somebody to Love,-,6,1,,,,
49,down,Oasis,Wonderwall,48,12,10,,,,
50,down,Queen,Don't Stop Me Now,41,5,8,,,,
51,-,John Mayer,Daughters,-,16,4,,,,
52,-,Rádio Macau,O Anzol,-,9,55,,,,
53,up,Rádio Macau,O Elevador da Glória,91,39,30,,,,
54,up,Toranja,Carta,82,2,50,,,,
55,-,Rod Stewart,I Don't Want to Talk About It,-,43,7,,,,
56,-,Billy Joel,The River of Dreams,-,10,8,,,,
57,up,Silence 4,Borrow,74,5,29,,,,
58,-,David Bowie,Space Oddity,-,58,1,,,,
59,down,Xutos & Pontapés,Contentores,33,5,22,,,,
60,-,Phil Collins,You Can't Hurry Love,-,7,1,,,,
61,-,U2,Pride (In the Name of Love),-,20,27,,,,
62,-,Bryan Adams,Summer Of '69,-,1,61,,,,
63,-,Roxy Music,More Than This,-,2,25,,,,
64,up,Rod Stewart,Every Beat of My Heart,81,16,8,,,,
65,up,Mler Ife Dada,Zuvi Zeva Novi,92,17,9,,,,
66,-,Supertramp,Give a Little Bit,-,16,28,,,,
67,-,David Bowie,Space Oddity (1999 Remaster),-,26,4,,,,
68,up,John Mellencamp,Hurts So Good,94,9,51,,,,
69,up,U2,Beautiful Day,69,1,62,,,,
70,up,Peter Gabriel,Solsbury Hill (Live),71,13,22,,,,
71,down,Blondie,Heart of Glass,38,22,16,,,,
72,down,The Calling,Wherever You Will Go,37,3,61,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,44,,,,
74,down,Bruce Springsteen,Glory Days,55,2,44,,,,
75,down,Geri Halliwell,It's Raining Men,64,10,54,,,,
76,up,Grupo De Baile,Patchouly,83,5,13,,,,
77,-,U2,With or Without You,-,1,46,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,5,50,,,,
79,-,Nirvana,Come as You Are,-,1,50,,,,
80,down,Metallica,Nothing Else Matters,4,1,26,,,,
81,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,12,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,7,,,,
83,down,Pretenders,Don't Get Me Wrong,29,5,6,,,,
84,down,Nickelback,Rockstar,57,2,7,,,,
85,down,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],78,8,13,,,,
86,-,The Police,Message in a Bottle,-,10,20,,,,
87,down,Foreigner,I Want to Know What Love Is,47,3,48,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,1,60,,,,
89,-,Alcoolémia,Não Sei se Mereço,-,50,9,,,,
90,down,Bon Jovi,Livin' On a Prayer,67,2,61,,,,
91,down,Huey Lewis & The News,The Power of Love,73,6,5,,,,
92,down,Bon Jovi,All About Lovin' You,79,11,54,,,,
93,-,Silence 4,Angel's Song,-,93,1,,,,
94,down,Men At Work,Down Under,59,25,12,,,,
95,-,John Mayer,Gravity,-,38,10,,,,
96,-,David Bowie,Thursday's Child (Radio Edit),-,96,1,,,,
97,down,No Doubt,It's My Life,39,9,17,,,,
98,-,Bruce Springsteen,One Minute You're Here,-,4,1,,,,
99,-,The Rolling Stones,Start Me Up,-,1,43,,,,
100,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,27,,,,
