Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,O Mundo ao Contrário,1,1,16,,,,
2,up,Bruce Springsteen,Dancing In the Dark,3,1,16,,,,
3,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),6,3,15,,,,
4,up,No Doubt,Don't Speak,65,1,15,,,,
5,up,R.E.M.,Losing My Religion,8,1,15,,,,
6,up,James,Sit Down,11,2,5,,,,
7,up,U2,One,17,2,16,,,,
8,up,Bryan Adams,Heaven,32,1,16,,,,
9,down,The Police,Every Breath You Take,2,1,16,,,,
10,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,10,1,,,,
11,up,Bruce Springsteen,There Goes My Miracle,36,11,5,,,,
12,up,Brandi Carlile,The Story,52,12,15,,,,
13,up,Nickelback,How You Remind Me,43,2,14,,,,
14,up,Santana,Smooth (feat. Rob Thomas),14,4,9,,,,
15,up,Tom Petty,I Won't Back Down,20,15,2,,,,
16,up,U2,Beautiful Day,34,1,16,,,,
17,down,Clã,Tudo no Amor,7,1,11,,,,
18,up,The Black Mamba,Still I Am Alive,48,1,16,,,,
19,up,Xutos & Pontapés,À Minha Maneira,85,1,11,,,,
20,up,The Goo Goo Dolls,Iris,42,1,16,,,,
21,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",5,5,7,,,,
22,down,Nirvana,Come as You Are,21,1,12,,,,
23,up,Bryan Adams,Summer Of '69,46,1,16,,,,
24,down,R.E.M.,Everybody Hurts (Album Fade),9,3,16,,,,
25,up,Coldplay,The Scientist,27,3,15,,,,
26,down,O inspetor,As Mesmas Notícias,25,6,11,,,,
27,-,Peter Gabriel,In Your Eyes (Live),-,27,1,,,,
28,up,U2,Stuck In a Moment You Can't Get Out Of,71,2,6,,,,
29,up,The Mission,Wasteland,39,9,3,,,,
30,up,3 Doors Down,Here Without You,49,1,16,,,,
31,up,Rod Stewart,Da Ya Think I'm Sexy?,67,31,10,,,,
32,-,Stefano Como,Numb,-,16,7,,,,
33,up,Survivor,Eye of the Tiger,95,23,3,,,,
34,-,James,Born of Frustration,-,8,1,,,,
35,down,The Fray,You Found Me,28,8,11,,,,
36,-,Frankie Goes to Hollywood,Relax,-,4,3,,,,
37,up,Foreigner,I Want to Know What Love Is,75,3,14,,,,
38,-,U2,All I Want Is You,-,38,1,,,,
39,down,Lighthouse Family,High,29,4,4,,,,
40,down,The Calling,Wherever You Will Go,4,3,16,,,,
41,-,Heart,These Dreams,-,25,12,,,,
42,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,30,6,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,2,8,,,,
44,-,Jorge Palma,Só,-,12,3,,,,
45,up,Lenny Kravitz,Fly Away,91,2,6,,,,
46,up,David Fonseca,Chama-Me Que Eu Vou,100,4,2,,,,
47,down,Ornatos Violeta,Ouvi Dizer,15,1,13,,,,
48,down,Xutos & Pontapés,Ai Se Ele Cai,26,1,14,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,5,10,,,,
50,-,Bon Jovi,All About Lovin' You,-,11,14,,,,
51,up,R.E.M.,Imitation of Life,53,23,4,,,,
52,down,Elvis Costello,She,22,1,16,,,,
53,-,4 Non Blondes,What's Up?,-,2,5,,,,
54,up,The Cranberries,Dreams,78,10,7,,,,
55,-,Foo Fighters,Times Like These (Acoustic Version),-,5,3,,,,
56,-,Babybird,You're Gorgeous,-,28,3,,,,
57,-,Peter Gabriel,Red Rain (Live),-,57,1,,,,
58,-,Daniel Bedingfield,If You're Not the One,-,1,12,,,,
59,down,Evanescence,Bring Me To Life,30,6,11,,,,
60,up,Xutos & Pontapés,Não Sou O Único,72,7,8,,,,
61,-,U2,All Because of You (Single Mix),-,61,1,,,,
62,up,Rui Veloso,Bairro do Oriente,79,19,2,,,,
63,down,Xutos & Pontapés,Circo De Feras,19,1,15,,,,
64,-,Dire Straits,Romeo and Juliet,-,64,1,,,,
65,down,Peter Gabriel,Solsbury Hill (Live),13,13,7,,,,
66,-,Blondie,Heart of Glass,-,22,6,,,,
67,down,John Mayer,Your Body Is a Wonderland,37,22,6,,,,
68,-,Xutos & Pontapés,N' América,-,4,7,,,,
69,-,The Hooters,Karla With a K,-,22,4,,,,
70,-,Toranja,Carta,-,2,14,,,,
71,up,Heróis Do Mar,Só Gosto De Ti,88,9,9,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,2,9,,,,
73,-,The Velvet Underground,"New Age (Live From The Matrix, San Francisco, CA  / 1969)",-,73,1,,,,
74,-,Nickelback,Someday (Single Mix),-,2,12,,,,
75,up,Deee-Lite,Good Beat,81,20,10,,,,
76,-,Billy Idol,Eyes Without a Face,-,12,11,,,,
77,-,Peter Gabriel & Ane Brun,"Don’t Give Up (Live In London, 2011)",-,77,1,,,,
78,-,Rádio Macau,O Elevador da Glória,-,39,13,,,,
79,-,Roxette,Vulnerable,-,78,1,,,,
80,-,Peter Gabriel,Blood of Eden (Live),-,80,1,,,,
81,-,Rod Stewart,Sailing (Live),-,3,7,,,,
82,-,Bon Jovi,Never Say Goodbye,-,2,6,,,,
83,-,說謊專家合唱團,Have You Ever Seen the Rain?,-,83,2,,,,
84,down,Pretenders,Don't Get Me Wrong,83,42,3,,,,
85,-,Rádio Macau,Há Dias Assim,-,49,6,,,,
86,down,The Rolling Stones,Start Me Up,12,1,6,,,,
87,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,13,,,,
88,-,The Cranberries,Linger,-,4,7,,,,
89,-,Depeche Mode,Just Can't Get Enough (Live),-,30,1,,,,
90,-,Naked Eyes,Always Something There to Remind Me,-,37,1,,,,
91,-,Xutos & Pontapés,Contentores,-,5,4,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,9,,,,
93,-,Xutos & Pontapés,Chuva Dissolvente,-,5,9,,,,
94,down,The Mission,Severina (Radio Edit),35,15,2,,,,
95,-,James,Sometimes,-,13,2,,,,
96,-,Peter Gabriel,Wallflower (Live),-,96,1,,,,
97,-,Rod Stewart,Every Beat of My Heart,-,16,1,,,,
98,-,Rod Stewart,Some Guys Have All the Luck,-,18,1,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,6,8,,,,
100,down,Joe Cocker,You Are So Beautiful,33,25,4,,,,
