Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Russians,8,1,5,,,,
2,up,U2,I Still Haven't Found What I'm Looking For,88,2,100,,,,
3,-,U2,Where the Streets Have No Name,-,3,25,,,,
4,up,Bruce Springsteen,Glory Days,20,2,87,,,,
5,up,4 Non Blondes,What's Up?,10,2,97,,,,
6,up,The Black Mamba,Crazy Nando,37,6,16,,,,
7,up,David Bowie,Karma Man,30,7,4,,,,
8,up,GNR,Efectivamente,60,1,18,,,,
9,-,Skunk Anansie,You'll Follow Me Down,-,9,1,,,,
10,up,Bryan Adams,Heaven,33,1,120,,,,
11,-,Xutos & Pontapés,Ai Se Ele Cai,-,1,84,,,,
12,up,Ornatos Violeta,Ouvi Dizer,45,1,100,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,2,96,,,,
14,up,Xutos & Pontapés,O Homem Do Leme,14,3,65,,,,
15,up,The Goo Goo Dolls,Iris,42,1,118,,,,
16,down,Philippe Guez & Yoann Guez,Hordes Trailer,15,7,2,,,,
17,up,Foo Fighters,Waiting on a War,26,1,54,,,,
18,-,U2,Pride (In the Name of Love) [Remastered],-,2,5,,,,
19,-,Bryan Adams,Somebody,-,1,109,,,,
20,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,46,,,,
21,up,Whitesnake,Here I Go Again '87 (2003 Remaster),43,5,55,,,,
22,-,Bryan Adams,Please Forgive Me,-,1,2,,,,
23,down,Xutos & Pontapés,À Minha Maneira,17,1,90,,,,
24,down,Bruce Springsteen,Born in the U.S.A.,22,2,108,,,,
25,-,Xutos & Pontapés,A Minha Casinha,-,3,22,,,,
26,-,Jáfu'Mega,Ribeira,-,26,2,,,,
27,down,GNR,Sangue Oculto,25,7,17,,,,
28,-,Queen,Radio Ga Ga,-,18,5,,,,
29,up,The Waterboys,The Whole of the Moon (2004 Remaster),51,1,43,,,,
30,-,Xutos & Pontapés,Chuva Dissolvente,-,5,69,,,,
31,-,The Jesus and Mary Chain,Just Like Honey,-,23,1,,,,
32,up,U2,Mysterious Ways,99,5,11,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,3,21,,,,
34,-,Nelly Furtado,I'm Like a Bird,-,34,1,,,,
35,down,Train,Drops of Jupiter,28,2,32,,,,
36,-,James Blunt,You're Beautiful,-,2,60,,,,
37,-,Aerosmith,I Don't Want to Miss a Thing,-,2,5,,,,
38,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,38,1,,,,
39,down,Soul Asylum,Runaway Train,2,1,38,,,,
40,down,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),35,11,13,,,,
41,-,The Goo Goo Dolls,Iris,-,10,18,,,,
42,down,SAL,Não Vale Chorar,13,13,19,,,,
43,-,GNR,Impressões digitais,-,7,7,,,,
44,-,Bon Jovi,It's My Life,-,4,73,,,,
45,-,Bon Jovi,Never Say Goodbye,-,2,35,,,,
46,up,Deep Purple,Smoke On the Water (US Edit),90,7,5,,,,
47,-,The Walters,I Love You So,-,7,3,,,,
48,-,Saticöy,Carry On,-,48,1,,,,
49,-,Talking Heads,And She Was,-,14,3,,,,
50,down,Bon Jovi,You Give Love a Bad Name,40,5,88,,,,
51,-,Silence 4,Borrow,-,5,67,,,,
52,-,The Rolling Stones,Beast of Burden,-,52,1,,,,
53,up,Roxy Music,More Than This,87,2,37,,,,
54,down,Aerosmith,Crazy,9,2,28,,,,
55,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,30,4,,,,
56,down,Bryan Adams,Summer Of '69,44,1,119,,,,
57,-,U2,With or Without You,-,1,81,,,,
58,down,Seu Jorge,Amiga da Minha Mulher,36,3,32,,,,
59,-,Mezatrio,O Nome das Coisas,-,59,1,,,,
60,down,3 Doors Down,Here Without You,49,1,98,,,,
61,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,7,,,,
62,down,Okean Elzy,Обійми,41,41,2,,,,
63,-,DB Saint,Show Your Teeth,-,63,1,,,,
64,-,Oasis,Wonderwall,-,27,4,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,66,,,,
66,-,Queen,You Don't Fool Me,-,55,1,,,,
67,-,Generation X,Dancing with Myself,-,67,1,,,,
68,-,António Variações,... o Corpo É Que Paga,-,12,3,,,,
69,-,Aerosmith,Cryin',-,3,11,,,,
70,-,Sean Riley & The Slowriders,Roachie,-,68,1,,,,
71,-,Rádio Macau,O Elevador da Glória,-,39,49,,,,
72,-,Roy Orbison,You Got It,-,3,2,,,,
73,up,Metallica,The Unforgiven,91,16,10,,,,
74,-,Rod Stewart,Sailing,-,27,27,,,,
75,-,Pink Floyd,Wish You Were Here,-,27,11,,,,
76,-,Táxi,Chiclete,-,16,39,,,,
77,-,U.S.A. for Africa,We Are the World,-,1,1,,,,
78,-,Oasis,Don't Look Back In Anger,-,12,6,,,,
79,-,Deee-Lite,Good Beat,-,20,33,,,,
80,down,Jorge Palma,Frágil (I),19,12,29,,,,
81,down,Paul Weller,Wild Wood (feat. Celeste),63,63,4,,,,
82,-,Sting,Practical Arrangement,-,82,1,,,,
83,down,Bryan Adams,One Night Love Affair,80,13,94,,,,
84,up,Bon Jovi,All About Lovin' You,89,11,91,,,,
85,-,António Variações,Estou Além,-,1,16,,,,
86,-,Pretenders,I'll Stand By You,-,10,9,,,,
87,down,Bryan Adams,When You're Gone (feat. Melanie C),27,3,18,,,,
88,-,James,Sometimes,-,13,30,,,,
89,down,Coldplay,The Scientist,77,3,82,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,72,8,37,,,,
91,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,17,,,,
92,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,6,,,,
93,down,Daniel Powter,Bad Day,81,2,34,,,,
94,down,Peter Gabriel,Solsbury Hill (Live),64,13,61,,,,
95,-,The Cranberries,Dreams,-,10,29,,,,
96,-,Lenny Kravitz,Believe In Me,-,6,56,,,,
97,down,Lighthouse Family,High,23,4,53,,,,
98,-,Salada de Frutas,Se Cá Nevasse ...,-,8,3,,,,
99,-,David Bowie,Sound and Vision,-,91,1,,,,
100,-,Rádio Macau,O Anzol,-,9,91,,,,
