Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Mister,Kyrie,18,1,17,,,,
2,up,Bruce Springsteen,Glory Days,23,2,144,,,,
3,up,Fleetwood Mac,Sara,37,2,35,,,,
4,up,3 Doors Down,Here Without You,82,1,198,,,,
5,-,GNR,+ Vale Nunca,-,5,14,,,,
6,-,Reamonn,Star,-,2,59,,,,
7,-,GNR,Impressões digitais,-,7,27,,,,
8,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,60,,,,
9,-,Juliana Hatfield,Don't Bring Me Down,-,9,2,,,,
10,up,Nazareth,Love Hurts,81,7,10,,,,
11,down,David Bowie,Let's Dance,1,1,52,,,,
12,-,Eagles,Witchy Woman,-,12,1,,,,
13,-,GNR,Bellevue,-,13,12,,,,
14,up,Tiago Bettencourt,Morena,63,1,39,,,,
15,up,Boston,Amanda,50,3,18,,,,
16,-,António Variações,Estou Além,-,1,62,,,,
17,-,O Vampiro Submarino,A Série U,-,9,25,,,,
18,-,Coldplay,The Scientist,-,3,151,,,,
19,-,Jorge Palma,Dá-Me Lume,-,4,42,,,,
20,-,Wings,Silly Love Songs,-,20,1,,,,
21,-,Simple Minds,Don't You (Forget About Me),-,6,39,,,,
22,up,R.E.M.,Everybody Hurts (Album Fade),34,3,164,,,,
23,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,10,1,,,,
24,-,Johnnie Ray,"Yes Tonight, Josephine",-,24,1,,,,
25,-,Phish,Back on the Train (Live) [Live],-,25,1,,,,
26,-,Nickelback,Never Gonna Be Alone,-,4,72,,,,
27,-,U2,Sunday Bloody Sunday,-,27,19,,,,
28,up,Bruce Springsteen,Dancing In the Dark,55,1,161,,,,
29,-,The Rolling Stones,Brown Sugar,-,29,1,,,,
30,-,The Rembrandts,"Just the Way It Is, Baby",-,30,1,,,,
31,-,blink-182,I Miss You,-,7,8,,,,
32,up,GNR,Efectivamente,58,1,69,,,,
33,up,GNR,USA (Live),79,33,2,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,35,,,,
35,-,António Variações,... o Corpo É Que Paga,-,12,25,,,,
36,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,36,1,,,,
37,-,Aerosmith,Hole In My Soul,-,37,1,,,,
38,-,Mler Ife Dada,À Sombra Sesta Pirâmide,-,26,9,,,,
39,-,Aerosmith,Livin' on the Edge,-,20,17,,,,
40,-,Nickelback,Rockstar,-,2,76,,,,
41,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,7,,,,
42,-,Fleetwood Mac,Gypsy,-,10,20,,,,
43,down,Joe Cocker,With a Little Help From My Friends,14,6,45,,,,
44,-,Phil Collins,You Can't Hurry Love,-,7,26,,,,
45,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,33,,,,
46,-,Aaron Frazer,If I Got It (Your Love Brought It),-,30,6,,,,
47,-,Roxette,Fading Like a Flower (Every Time You Leave),-,36,3,,,,
48,-,Stephen Stills,Love the One You're With,-,48,1,,,,
49,-,LINKIN PARK,What I've Done,-,23,3,,,,
50,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),12,12,5,,,,
51,-,Foreigner,Urgent,-,23,13,,,,
52,-,Counting Crows,Mr. Jones,-,8,43,,,,
53,-,Bryan Adams,Somebody,-,1,169,,,,
54,up,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),97,39,37,,,,
55,-,Aerosmith,Amazing,-,10,59,,,,
56,-,U2,Atomic City,-,56,3,,,,
57,down,Eric Clapton,Bad Love,32,32,4,,,,
58,-,The Stranglers,Golden Brown,-,9,6,,,,
59,-,R.E.M.,Shiny Happy People,-,27,14,,,,
60,-,Nickelback,How You Remind Me,-,2,137,,,,
61,down,Foo Fighters,Times Like These (Acoustic Version),39,5,86,,,,
62,-,U2,With or Without You,-,1,127,,,,
63,-,Dire Straits,Private Investigations (Edit),-,27,8,,,,
64,-,Talk Talk,It's My Life,-,8,1,,,,
65,-,Patti Smith,People Have the Power,-,3,25,,,,
66,-,Lenny Kravitz,New York City,-,66,4,,,,
67,-,Tres Tristes Tigres,Zap Canal,-,25,7,,,,
68,down,The Edgar Winter Group,Frankenstein,13,5,44,,,,
69,-,Van Morrison,Have I Told You Lately,-,15,25,,,,
70,up,Genesis,Throwing It All Away,86,54,5,,,,
71,-,Judder Leinenbach,Drive,-,25,4,,,,
72,down,GNR,Sangue Oculto,66,7,32,,,,
73,down,Bruce Springsteen,Born in the U.S.A.,56,2,185,,,,
74,-,Pink Floyd,Money,-,27,11,,,,
75,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,94,,,,
76,-,James,Sit Down,-,2,79,,,,
77,-,The Waterboys,A Girl Called Johnny,-,52,3,,,,
78,-,Genesis,Invisible Touch,-,22,10,,,,
79,down,Ozzy Osbourne,Crazy Train,19,15,29,,,,
80,-,Toranja,Carta,-,2,170,,,,
81,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,8,,,,
82,up,Queen,Crazy Little Thing Called Love,95,12,53,,,,
83,down,Supertramp,The Logical Song,46,2,87,,,,
84,-,Holocausto,Regimento da Morte,-,48,1,,,,
85,-,Genesis,No Son of Mine,-,29,1,,,,
86,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,37,6,,,,
87,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,87,1,,,,
88,-,Ugly Kid Joe,Everything About You,-,72,2,,,,
89,-,Bryan Ferry,Don't Stop the Dance,-,12,12,,,,
90,-,Roxy Music,More Than This,-,2,64,,,,
91,up,The Alan Parsons Project,Eye In the Sky,94,31,13,,,,
92,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,42,,,,
93,-,R.E.M.,Lotus,-,62,1,,,,
94,down,The J. Geils Band,Freeze-Frame,21,6,26,,,,
95,down,Kajagoogoo,Too Shy,78,68,4,,,,
96,-,The Kinks,All Day and All of the Night,-,96,1,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,15,,,,
98,-,GNR,Sub-16,-,31,10,,,,
99,down,Fleetwood Mac,Dreams,68,22,3,87,2020-10-18,87,2020-10-18
100,down,Bryan Adams,One Night Love Affair,73,13,147,,,,
