Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,3,1,2,,,,
2,up,O Giro,Luta pela Vida,4,2,2,,,,
3,up,Xutos & Pontapés,O Mundo ao Contrário,19,1,61,,,,
4,up,Paulo Gonzo,Está Tudo Bem,5,1,27,,,,
5,up,The Goo Goo Dolls,Iris,15,1,61,,,,
6,up,U2,Beautiful Day,57,1,59,,,,
7,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),29,3,46,,,,
8,up,Bryan Adams,Heaven,11,1,61,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,24,2,47,,,,
10,up,4 Non Blondes,What's Up?,16,2,37,,,,
11,-,The Cranberries,Linger,-,4,46,,,,
12,up,No Doubt,Underneath It All (feat. Lady Saw),85,2,57,,,,
13,up,3 Doors Down,Here Without You,54,1,61,,,,
14,up,U2,I Still Haven't Found What I'm Looking For,14,2,53,,,,
15,up,No Doubt,Don't Speak,28,1,60,,,,
16,up,Clã,Tudo no Amor,70,1,53,,,,
17,down,R.E.M.,Losing My Religion,6,1,58,,,,
18,-,Daniel Bedingfield,If You're Not the One,-,1,43,,,,
19,up,Rui Veloso,Jura,74,5,5,,,,
20,up,O inspetor,As Mesmas Notícias,25,6,53,,,,
21,down,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],8,8,10,,,,
22,down,Bryan Adams,Somebody,18,1,53,,,,
23,up,James Blunt,You're Beautiful,61,2,35,,,,
24,up,Bruce Springsteen,Dancing In the Dark,50,1,58,,,,
25,-,Metallica,Nothing Else Matters,-,1,23,,,,
26,down,Chris Rea,Driving Home for Christmas,1,1,13,45,2019-12-22,45,2019-12-22
27,-,Elvis Costello,She,-,1,59,,,,
28,-,Bryan Adams,Summer Of '69,-,1,59,,,,
29,-,Pretenders,Don't Get Me Wrong,-,5,3,,,,
30,down,The Police,Every Breath You Take,21,1,61,,,,
31,up,Bryan Adams,One Night Love Affair,87,13,46,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,4,42,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,36,6,49,,,,
34,-,Luís Represas,O Zorro,-,34,1,,,,
35,-,Men At Work,Who Can It Be Now?,-,16,11,,,,
36,up,Oasis,Wonderwall,76,12,7,,,,
37,-,U2,With or Without You,-,1,44,,,,
38,down,Bruce Springsteen,Glory Days,12,2,42,,,,
39,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,2,,,,
40,up,Supertramp,Give a Little Bit,75,16,26,,,,
41,up,Bon Jovi,All About Lovin' You,68,11,51,,,,
42,-,Heróis Do Mar,Alegria,-,18,6,,,,
43,up,Nickelback,How You Remind Me,78,2,43,,,,
44,up,UHF,Cavalos de Corrida,81,2,18,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,17,,,,
46,-,Toranja,Carta,-,2,47,,,,
47,-,Toploader,Dancing In the Moonlight,-,1,24,,,,
48,up,Golers,Sideways Falling Down,77,2,8,,,,
49,down,Heróis Do Mar,Só Gosto De Ti,47,9,28,,,,
50,down,Spin Doctors,Two Princes,20,3,40,,,,
51,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,10,,,,
52,-,The Champs,Taquila,-,52,1,,,,
53,down,Xutos & Pontapés,Ai Se Ele Cai,34,1,43,,,,
54,-,Pink Floyd,Comfortably Numb,-,1,4,,,,
55,-,Luís Represas,Da Próxima Vez,-,15,25,,,,
56,down,Band Aid,Do They Know It's Christmas?,2,1,13,79,2019-12-08,14,2020-12-27
57,up,Rádio Macau,O Anzol,100,9,53,,,,
58,-,Billy Joel,Uptown Girl,-,29,7,,,,
59,-,Babybird,You're Gorgeous,-,28,4,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,5,49,,,,
61,up,Bon Jovi,It's My Life,62,4,43,,,,
62,down,No Doubt,It's My Life,42,9,14,,,,
63,up,Rod Stewart,I Don't Want to Talk About It,88,43,6,,,,
64,-,Ornatos Violeta,Ouvi Dizer,-,1,52,,,,
65,down,Coldplay,The Scientist,52,3,45,,,,
66,down,Foreigner,I Want to Know What Love Is,33,3,45,,,,
67,-,Foreigner,Waiting for a Girl Like You,-,28,2,,,,
68,-,Nickelback,Never Gonna Be Alone,-,4,40,,,,
69,-,Cat Stevens,Morning Has Broken,-,35,5,,,,
70,-,Peter Gabriel,Solsbury Hill (Live),-,13,20,,,,
71,down,Geri Halliwell,It's Raining Men,58,10,51,,,,
72,up,John Mellencamp,Hurts So Good,95,9,48,,,,
73,-,The Mission,Butterfly On a Wheel (Euro Version Edit),-,41,2,,,,
74,down,Xutos & Pontapés,N' América,65,4,12,,,,
75,down,U2,One,10,2,61,,,,
76,down,Queen,Don't Stop Me Now,31,5,6,,,,
77,-,Gene Loves Jezebel,Break the Chain,-,37,12,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,2,24,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,30,,,,
80,-,Brandi Carlile,The Story,-,12,36,,,,
81,-,Táxi,Chiclete,-,16,17,,,,
82,-,Jorge Palma,Só,-,12,12,,,,
83,-,Silence 4,Sextos Sentidos (feat. Sérgio Godinho),-,16,3,,,,
84,down,The Rolling Stones,Start Me Up,80,1,42,,,,
85,up,U2,Sweetest Thing (The Single Mix),97,10,12,,,,
86,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,18,,,,
87,-,Kiss,I Was Made for Lovin' You,-,14,29,,,,
88,down,Bryan Adams,Run to You,46,5,51,,,,
89,-,The Fray,You Found Me,-,8,46,,,,
90,down,Billy Joel,The River of Dreams,39,10,6,,,,
91,-,Xutos & Pontapés,Manhã Submersa,-,13,18,,,,
92,-,The Rasmus,In the Shadows,-,17,9,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,79,31,21,,,,
94,-,Kate Bush,Wuthering Heights,-,21,14,,,,
95,-,Huey Lewis & The News,Stuck With You,-,11,1,,,,
96,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,10,1,,,,
97,-,R.E.M.,Imitation of Life,-,23,18,,,,
98,-,Roxette,Vulnerable,-,78,3,,,,
99,down,Midnight Oil,Beds Are Burning,94,40,16,,,,
100,-,Lenny Kravitz,Fly Away,-,2,39,,,,
