Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luís Represas,Para Vivir,-,1,1,,,,
2,up,GNR,Efectivamente,22,1,39,,,,
3,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,62,1,31,,,,
4,up,Pink Floyd,Pigs (Three Different Ones) [2018 Remix],24,4,2,,,,
5,up,3 Doors Down,Here Without You,5,1,127,,,,
6,-,U2,One,-,2,114,,,,
7,up,Toranja,Carta,31,2,104,,,,
8,-,Siouxsie & The Banshees,Dear Prudence,-,8,1,,,,
9,up,Paul McCartney,Take It Away,14,2,14,,,,
10,up,Bryan Adams,When You're Gone (feat. Melanie C),92,3,41,,,,
11,-,Os Lacraus,Faço das Ruínas Recreios,-,7,1,,,,
12,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),47,5,11,,,,
13,down,Aerosmith,Cryin',6,3,24,,,,
14,-,GNR,Bellevue,-,13,6,,,,
15,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],17,1,94,,,,
16,down,Nickelback,Photograph,2,1,23,,,,
17,up,Nickelback,Rockstar,66,2,39,,,,
18,up,Bryan Adams,Heaven,32,1,150,,,,
19,up,Train,Drops of Jupiter,63,2,56,,,,
20,up,Reamonn,Star,35,2,16,,,,
21,down,Philippe Guez & Yoann Guez,Burn Trailer,9,2,13,,,,
22,-,Xutos & Pontapés,Chuva Dissolvente,-,5,81,,,,
23,up,Silence 4,Borrow,65,5,91,,,,
24,-,The Calling,Wherever You Will Go,-,3,142,,,,
25,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,20,,,,
26,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,26,1,,,,
27,up,Sting,Englishman In New York,28,27,15,,,,
28,up,Metallica,Nothing Else Matters,68,1,65,,,,
29,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],10,1,61,,,,
30,-,The Beatles,Love Me Do,-,30,1,,,,
31,down,4 Non Blondes,What's Up?,13,2,119,,,,
32,-,Aerosmith,Amazing,-,10,32,,,,
33,-,The Tornados,Telstar,-,33,1,,,,
34,-,Suzanne Vega,Book of Dreams,-,16,3,,,,
35,-,Arcade Fire,Everything Now,-,35,4,,,,
36,-,R.E.M.,Man On the Moon,-,10,20,,,,
37,-,Cyndi Lauper,True Colors,-,18,17,,,,
38,-,Bryan Adams,Run to You,-,5,111,,,,
39,-,Midnight Oil,Beds Are Burning,-,39,1,,,,
40,-,Jorge Palma,Frágil (I),-,12,40,,,,
41,-,Supertramp,Breakfast In America,-,11,14,,,,
42,-,The Rolling Stones,Start Me Up,-,1,86,,,,
43,up,Nickelback,Someday (Single Mix),60,2,101,,,,
44,down,Nickelback,Far Away,4,2,43,,,,
45,up,António Variações,Estou Além,56,1,37,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,2,21,,,,
47,up,Tres Tristes Tigres,O Mundo a Meus Pés,48,5,29,,,,
48,-,Xutos & Pontapés,O Homem Do Leme,-,3,90,,,,
49,-,Tindersticks,Whiskey and Water,-,49,1,,,,
50,down,Bryan Adams,Summer Of '69,43,1,144,,,,
51,down,Bruce Springsteen,Dancing In the Dark,42,1,92,,,,
52,-,Bruce Springsteen,Tougher Than the Rest,-,22,9,,,,
53,-,The Cranberries,Linger,-,4,112,,,,
54,up,Heróis Do Mar,Só Gosto De Ti,85,9,81,,,,
55,-,Dr. Wu' and Friends,All Right Now (Live),-,55,1,,,,
56,-,Lighthouse Family,High,-,4,77,,,,
57,down,Aerosmith,Crazy,15,2,56,,,,
58,up,Bryan Adams,Somebody,58,1,136,,,,
59,-,Pink Floyd,Learning to Fly,-,28,6,,,,
60,-,U.S.A. for Africa,We Are the World,-,1,13,,,,
61,-,Aztec Camera,Oblivious,-,44,2,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,52,8,64,,,,
63,up,James,Sit Down,91,2,47,,,,
64,-,Bruce Springsteen,Born in the U.S.A.,-,2,134,,,,
65,-,Tony Sheridan,When the Saints Go Marching In,-,65,1,,,,
66,-,James Taylor,You've Got a Friend,-,42,3,,,,
67,up,Rod Stewart,Young Turks,86,23,15,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,74,,,,
69,-,The Rolling Stones,Angie,-,10,12,,,,
70,-,Bob Dylan,I Want You,-,6,23,,,,
71,up,Simple Minds,Alive and Kicking,89,9,38,,,,
72,-,Hoobastank,The Reason,-,16,7,,,,
73,-,Eric Clapton,Autumn Leaves,-,42,17,,,,
74,up,Bon Jovi,Never Say Goodbye,81,2,50,,,,
75,down,Bryan Adams,One Night Love Affair,16,13,114,,,,
76,-,Culture Club,Karma Chameleon,-,4,27,,,,
77,-,3 Doors Down,Here Without You (Acoustic),-,38,16,,,,
78,-,Joe Cocker,Unchain My Heart,-,55,2,,,,
79,down,James,Sometimes,69,13,51,,,,
80,-,Chris Isaak,Wicked Game,-,9,23,,,,
81,down,Daniel Bedingfield,If You're Not the One,26,1,112,,,,
82,-,Pretenders,Don't Get Me Wrong,-,41,12,,,,
83,-,Táxi,Vida de Cão,-,83,3,,,,
84,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,13,,,,
85,-,Táxi,Chiclete,-,16,46,,,,
86,-,Nickelback,How You Remind Me,-,2,105,,,,
87,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,13,,,,
88,-,Skunk Anansie,You'll Follow Me Down,-,9,5,,,,
89,-,Coldplay,The Scientist,-,3,106,,,,
90,down,Bryan Adams,Please Forgive Me,3,1,25,,,,
91,-,John Mayer,Who Says,-,13,78,,,,
92,down,The Beatles,Here Comes the Sun,53,16,9,,,,
93,-,GNR,Impressões digitais,-,7,17,,,,
94,-,The Fray,You Found Me,-,8,78,,,,
95,-,John Waite,Missing You (Single Version),-,43,9,,,,
96,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",95,3,23,,,,
97,-,Eric Clapton,Wonderful Tonight,-,97,1,,,,
98,-,David Bowie,Diamond Dogs,-,98,1,,,,
99,down,Whitesnake,Is This Love (Remastered 2007),40,4,52,,,,
100,-,Bon Jovi,Blaze of Glory,-,9,1,,,,
