Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Contra Corrente,Contra corrente,-,1,7,,,,
2,-,Moeda Paralela,MOEDA PARALELA,-,2,7,,,,
3,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),21,3,16,,,,
4,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,102,,,,
5,-,BlueFoxMusic,Move Your Feet,-,5,1,,,,
6,up,Fleetwood Mac,Everywhere,9,2,14,,,,
7,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,7,4,,,,
8,up,Barclay James Harvest,Child of the Universe,41,8,17,,,,
9,down,3 Doors Down,Here Without You,3,1,210,,,,
10,up,Fleetwood Mac,Sara,11,2,47,,,,
11,up,Foo Fighters,Times Like These (Acoustic Version),33,5,94,,,,
12,down,Supertramp,Hide in Your Shell,5,2,20,,,,
13,-,Fleetwood Mac,Little Lies,-,13,20,,,,
14,up,Mark Knopfler,Two Pairs Of Hands,72,14,4,,,,
15,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,148,,,,
16,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,71,,,,
17,up,Fleetwood Mac,Gypsy,34,10,31,,,,
18,up,Nickelback,Rockstar,44,2,81,,,,
19,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,51,,,,
20,-,Keane,Somewhere Only We Know,-,4,4,,,,
21,down,Plain White T's,Hey There Delilah,6,2,27,,,,
22,down,Roxy Music,More Than This,15,2,73,,,,
23,-,David Bowie,Miracle Goodnight,-,23,1,,,,
24,up,Aerosmith,Amazing,60,10,67,,,,
25,down,Ofer Koren,Cheesecake (feat. Noa Lembersky),2,1,4,,,,
26,-,David Bowie,Wild Eyed Boy From Freecloud (2009 Remaster),-,26,1,,,,
27,up,Dire Straits,Private Investigations (Edit),29,16,16,,,,
28,up,Duran Duran,Come Undone,37,15,9,,,,
29,-,Linda Ronstadt,Don't Know Much,-,9,7,,,,
30,up,Fleetwood Mac,Dreams,75,11,5,87,2020-10-18,87,2020-10-18
31,-,David Bowie & Queen,Under Pressure,-,13,13,,,,
32,up,Bryan Adams,Somebody,92,1,179,,,,
33,-,Silence 4,To Give,-,19,7,,,,
34,up,The Stranglers,Golden Brown,38,9,14,,,,
35,up,The Pussycat Dolls,Don't Cha,53,35,4,,,,
36,up,Ram Jam,Black Betty,63,9,14,,,,
37,-,Xutos & Pontapés,Pêndulo,-,37,3,,,,
38,down,Lenny Kravitz,Human,23,5,4,,,,
39,up,Styx,Babe,70,17,14,,,,
40,up,Pixies,Here Comes Your Man,99,26,29,,,,
41,down,Coldplay,The Scientist,19,3,162,,,,
42,-,The Flying Pickets,Only You,-,35,6,,,,
43,down,Toploader,Dancing In the Moonlight,13,1,93,,,,
44,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,67,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,62,2,45,,,,
46,-,Tiago Bettencourt,Morena,-,1,45,,,,
47,-,Peter Murphy,Indigo Eyes (Single Edit),-,37,4,,,,
48,up,Toto,I'll Be Over You,97,16,17,,,,
49,-,AC/DC,Shoot to Thrill,-,49,1,,,,
50,down,Ornatos Violeta,Ouvi Dizer,1,1,147,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,2,194,,,,
52,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,5,9,,,,
53,-,BURNOUT SYNDROMES,Fly High!!,-,47,7,,,,
54,-,Reamonn,Star,-,2,63,,,,
55,down,James,Sometimes,28,13,74,,,,
56,-,The Calling,Wherever You Will Go,-,3,183,,,,
57,down,Pretenders,I'll Stand By You,39,10,63,,,,
58,-,Toto,I Won't Hold You Back,-,45,5,,,,
59,-,David Bowie,Without You (2018 Remastered Version),-,59,1,,,,
60,-,Midnight Oil,Beds Are Burning,-,39,17,,,,
61,-,Kiss,I Was Made for Lovin' You,-,14,97,,,,
62,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,20,,,,
63,-,U2,With or Without You,-,1,133,,,,
64,-,Heróis Do Mar,Só Gosto De Ti,-,9,116,,,,
65,-,Led Zeppelin,That's the Way,-,65,1,,,,
66,down,Supertramp,The Logical Song,42,2,93,,,,
67,-,David Bowie,When the Wind Blows,-,67,1,,,,
68,up,GNR,Efectivamente,85,1,75,,,,
69,-,Nickelback,How You Remind Me,-,2,144,,,,
70,-,Fim Do Mundo FDM,Fim do Mundo,-,15,3,,,,
71,down,Heart,Alone,51,35,15,,,,
72,-,Genesis,That's All,-,41,6,,,,
73,down,António Variações,... o Corpo É Que Paga,69,12,32,,,,
74,-,Bob Seger & The Silver Bullet Band,The Fire Inside,-,27,4,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,83,6,136,,,,
76,-,James,Sit Down,-,2,84,,,,
77,down,Big Mountain,"Baby, I Love Your Way",12,12,19,,,,
78,down,Bon Jovi,You Give Love a Bad Name,73,5,138,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,2,152,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,93,,,,
81,down,R.E.M.,Everybody Hurts (Album Fade),10,3,174,,,,
82,-,John Mellencamp,Hurts So Good,-,9,92,,,,
83,-,4 Non Blondes,What's Up?,-,2,170,,,,
84,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,41,,,,
85,up,Pretenders,Don't Get Me Wrong,96,5,47,,,,
86,-,The Police,Spirits in the Material World (Remastered 2003),-,55,4,,,,
87,down,António Variações,Estou Além,47,1,69,,,,
88,-,Stevie Nicks,Edge of Seventeen (Remastered),-,88,1,,,,
89,-,David Bowie & Queen,Under Pressure,-,89,1,,,,
90,-,Daniel Bedingfield,If You're Not the One,-,1,169,,,,
91,-,AC/DC,Touch Too Much,-,91,1,,,,
92,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,39,5,,,,
93,-,Simple Minds,Don't You (Forget About Me),-,51,2,,,,
94,-,LINKIN PARK,What I've Done,-,8,5,,,,
95,down,Cyndi Lauper,True Colors,80,18,31,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,1,169,,,,
97,-,David Bowie,Let's Dance (2018 Remastered Version),-,19,8,,,,
98,-,Xutos & Pontapés,Chuva Dissolvente,-,5,106,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,14,10,,,,
100,-,Lucinda Williams,Legendary Hearts,-,100,1,,,,
