Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josef Falkensköld,To the Finish Line,-,1,1,,,,
2,up,The Goo Goo Dolls,Iris,15,1,119,,,,
3,up,Seu Jorge,Amiga da Minha Mulher,58,3,33,,,,
4,down,U2,I Still Haven't Found What I'm Looking For,2,2,101,,,,
5,up,Whitesnake,Here I Go Again '87 (2003 Remaster),21,5,56,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,24,2,109,,,,
7,up,Soul Asylum,Runaway Train,39,1,39,,,,
8,-,Nickelback,How You Remind Me,-,2,90,,,,
9,-,Foo Fighters,Learn to Fly,-,9,11,,,,
10,-,The Calling,Wherever You Will Go,-,3,117,,,,
11,-,Queen,I Was Born To Love You (Remastered 2011),-,11,2,,,,
12,up,Oasis,Don't Look Back In Anger,78,12,7,,,,
13,down,Bruce Springsteen,Glory Days,4,2,88,,,,
14,down,Ornatos Violeta,Ouvi Dizer,12,1,101,,,,
15,up,Coldplay,The Scientist,89,3,83,,,,
16,down,Bryan Adams,Heaven,10,1,121,,,,
17,-,The Rolling Stones,Start Me Up,-,1,71,,,,
18,-,Nickelback,Someday (Single Mix),-,2,80,,,,
19,up,Bryan Adams,Summer Of '69,56,1,120,,,,
20,down,Sting,Russians,1,1,6,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,2,44,,,,
22,-,Metallica,Nothing Else Matters,-,1,37,,,,
23,up,The Jesus and Mary Chain,Just Like Honey,31,23,2,,,,
24,down,Bon Jovi,Livin' On a Prayer,13,2,97,,,,
25,up,Silence 4,Borrow,51,5,68,,,,
26,up,The Walters,I Love You So,47,7,4,,,,
27,-,Eagle-Eye Cherry,Save Tonight,-,8,16,,,,
28,up,Jorge Palma,Frágil (I),80,12,30,,,,
29,-,Whitesnake,Is This Love (Remastered 2007),-,4,31,,,,
30,down,Xutos & Pontapés,O Homem Do Leme,14,3,66,,,,
31,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,66,,,,
32,up,Peter Gabriel,Solsbury Hill (Live),94,13,62,,,,
33,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,33,8,,,,
34,up,Lighthouse Family,High,97,4,54,,,,
35,up,U.S.A. for Africa,We Are the World,77,1,2,,,,
36,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,12,,,,
37,up,Aerosmith,I Don't Want to Miss a Thing,37,2,6,,,,
38,-,Pink Floyd,Comfortably Numb,-,1,15,,,,
39,-,The Human League,Don't You Want Me,-,34,4,,,,
40,up,Deep Purple,Smoke On the Water (US Edit),46,7,6,,,,
41,up,Rod Stewart,Sailing,74,27,28,,,,
42,down,Bryan Adams,Please Forgive Me,22,1,3,,,,
43,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,4,,,,
44,-,Blondie,Sunday Girl (2002 Remaster),-,25,2,,,,
45,-,GNR,Homens Temporariamente Sós,-,45,1,,,,
46,-,Bob Dylan,I Want You,-,6,16,,,,
47,-,U2,One,-,2,108,,,,
48,down,4 Non Blondes,What's Up?,5,2,98,,,,
49,up,Aerosmith,Crazy,54,2,29,,,,
50,-,Patti Smith Group,Because the Night,-,1,5,,,,
51,up,Aerosmith,Cryin',69,3,12,,,,
52,down,Foo Fighters,Waiting on a War,17,1,55,,,,
53,-,Supertramp,Breakfast In America,-,11,6,,,,
54,up,Okean Elzy,Обійми,62,41,3,,,,
55,down,Bon Jovi,Never Say Goodbye,45,2,36,,,,
56,up,António Variações,... o Corpo É Que Paga,68,12,4,,,,
57,-,U2,Beautiful Day,-,1,103,,,,
58,down,Xutos & Pontapés,A Minha Casinha,25,3,23,,,,
59,-,Kings of Leon,Use Somebody,-,26,3,,,,
60,up,Deee-Lite,Good Beat,79,20,34,,,,
61,down,GNR,Sangue Oculto,27,7,18,,,,
62,-,Take That,Back for Good (Radio Mix),-,22,26,,,,
63,up,Oasis,Wonderwall,64,27,5,,,,
64,-,Mr Bad Bunny,Callaita,-,64,1,,,,
65,-,Nickelback,Photograph,-,1,10,,,,
66,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,43,3,,,,
67,-,U2,Where the Streets Have No Name (Single Edit),-,46,5,,,,
68,down,Bon Jovi,You Give Love a Bad Name,50,5,89,,,,
69,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,6,,,,
70,-,Kiss,I Was Made for Lovin' You,-,14,62,,,,
71,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,43,,,,
72,down,U2,Pride (In the Name of Love) [Remastered],18,2,6,,,,
73,-,John Waite,Missing You (Single Version),-,43,3,,,,
74,down,U2,Mysterious Ways,32,5,12,,,,
75,-,Roxette,Spending My Time,-,12,2,,,,
76,down,Xutos & Pontapés,Chuva Dissolvente,30,5,70,,,,
77,-,Rod Stewart,Have I Told You Lately,-,62,2,,,,
78,-,Nickelback,Never Gonna Be Alone,-,4,58,,,,
79,down,Sean Riley & The Slowriders,Roachie,70,68,2,,,,
80,down,Xutos & Pontapés,À Minha Maneira,23,1,91,,,,
81,down,The Waterboys,The Whole of the Moon (2004 Remaster),29,1,44,,,,
82,down,The Goo Goo Dolls,Iris,41,10,19,,,,
83,-,Rui Veloso,Donzela Diesel,-,83,1,,,,
84,-,Quarteto 1111,É Tempo de Pensar em Termos de Futuro,-,64,1,,,,
85,-,António Variações,É P'ra Amanhã...,-,14,11,,,,
86,-,Supertramp,The Logical Song,-,2,12,,,,
87,-,Billy Joel,Just the Way You Are,-,40,1,,,,
88,-,U2,Pride (In the Name of Love),-,20,41,,,,
89,-,Scorpions,Holiday,-,36,15,,,,
90,-,Eric Clapton,Change the World,-,15,40,,,,
91,up,David Bowie,Sound and Vision,99,91,2,,,,
92,-,Xutos & Pontapés,Para Ti Maria,-,4,15,,,,
93,-,James,Sit Down,-,2,30,,,,
94,-,Queen,Bohemian Rhapsody,-,3,53,,,,
95,down,António Variações,Estou Além,85,1,17,,,,
96,-,Rui Veloso,Bairro do Oriente,-,19,15,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,5,14,,,,
98,-,Alannah Myles,Black Velvet,-,69,3,,,,
99,-,Bob Dylan,Make You Feel My Love,-,64,1,,,,
100,-,Patti Smith Group,Dancing Barefoot,-,29,1,,,,
