Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,31,,,,
2,up,No Doubt,Don't Speak,63,1,99,,,,
3,up,Ornatos Violeta,Ouvi Dizer,13,1,80,,,,
4,down,Soul Asylum,Runaway Train,3,1,15,,,,
5,up,Xutos & Pontapés,Contentores,31,5,45,,,,
6,up,Xutos & Pontapés,Ai Se Ele Cai,35,1,80,,,,
7,up,Nirvana,Come as You Are,21,1,78,,,,
8,-,Tres Tristes Tigres,Anjinho da Guarda,-,7,1,,,,
9,down,4 Non Blondes,What's Up?,4,2,74,,,,
10,down,Xutos & Pontapés,À Minha Maneira,7,1,68,,,,
11,up,Lighthouse Family,High,74,4,34,,,,
12,up,Huey Lewis & The News,Stuck With You (Single Edit),26,12,15,,,,
13,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,81,,,,
14,up,Seu Jorge,Amiga da Minha Mulher,27,3,9,,,,
15,up,Nickelback,Rockstar,77,2,20,,,,
16,up,U2,Beautiful Day,47,1,96,,,,
17,up,Whitesnake,Here I Go Again '87 (2003 Remaster),19,5,35,,,,
18,down,Toploader,Dancing In the Moonlight,12,1,56,,,,
19,up,Xutos & Pontapés,Chuva Dissolvente,53,5,54,,,,
20,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,20,1,,,,
21,down,Xutos & Pontapés,O Homem Do Leme,11,3,42,,,,
22,up,Rui Veloso,O Prometido É Devido,72,22,25,,,,
23,down,The Calling,Wherever You Will Go,5,3,97,,,,
24,down,John Mellencamp,Hurts So Good,14,9,76,,,,
25,down,Bryan Adams,Summer Of '69,9,1,97,,,,
26,up,Queen,We Will Rock You,75,3,17,,,,
27,up,R.E.M.,Everybody Hurts (Album Fade),81,3,87,,,,
28,-,Heróis Do Mar,Só Gosto De Ti,-,9,52,,,,
29,down,3 Doors Down,Here Without You,25,9,15,,,,
30,up,Simple Minds,Alive and Kicking,37,9,13,,,,
31,-,John Fogerty,The Old Man Down the Road (Live),-,31,1,,,,
32,up,Silence 4,Borrow,57,5,52,,,,
33,down,Guns N' Roses,Don't Cry (Original),2,2,9,,,,
34,-,Daniel Bedingfield,If You're Not the One,-,1,74,,,,
35,down,Bruce Springsteen,Born in the U.S.A.,20,2,85,,,,
36,-,Mumford & Sons,I Will Wait,-,9,14,,,,
37,up,Nickelback,How You Remind Me,60,4,27,,,,
38,-,David Fonseca,Someone That Cannot Love,-,7,36,,,,
39,up,Bonnie Tyler,Holding Out for a Hero,42,7,25,,,,
40,down,Elvis Costello,She,28,1,98,,,,
41,-,John Mayer,Who Says,-,13,63,,,,
42,down,Train,Drops of Jupiter,22,2,14,,,,
43,-,U2,The Unforgettable Fire,-,43,1,,,,
44,up,Bon Jovi,It's My Life,88,4,58,,,,
45,down,Metallica,Nothing Else Matters,41,1,14,,,,
46,-,Rui Veloso,Guardador de Margens,-,46,1,,,,
47,up,The Cranberries,Linger,83,4,83,,,,
48,-,Lenny Kravitz,Fly Away,-,2,58,,,,
49,-,Suzanne Vega,Luka,-,24,25,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,39,,,,
51,down,Bryan Adams,Somebody,36,1,90,,,,
52,-,Bryan Adams,One Night Love Affair,-,13,77,,,,
53,-,Pixies,Here Comes Your Man,-,26,11,,,,
54,-,Sheryl Crow,My Favorite Mistake,-,54,1,,,,
55,up,The Waterboys,The Whole of the Moon (2004 Remaster),55,1,29,,,,
56,down,U2,One,23,2,100,,,,
57,up,Whitesnake,Is This Love (Remastered 2007),78,4,12,,,,
58,-,Men At Work,Down Under,-,25,25,,,,
59,-,Queen,Bohemian Rhapsody,-,3,39,,,,
60,-,R.E.M.,Man On the Moon,-,10,17,,,,
61,-,Foo Fighters,Times Like These (Acoustic Version),-,5,46,,,,
62,-,Nickelback,Someday (Single Mix),-,2,69,,,,
63,-,Coldplay,The Scientist,-,3,67,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,64,8,29,,,,
65,up,Blondie,Heart of Glass,70,22,38,,,,
66,-,James,Sometimes,-,13,18,,,,
67,-,Plain White T's,Hey There Delilah,-,2,1,,,,
68,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),98,13,30,,,,
69,-,Jorge Palma,Dá-Me Lume,-,4,13,,,,
70,-,Xutos & Pontapés,Dia De S. Receber,-,16,6,,,,
71,down,Rádio Macau,O Anzol,44,9,87,,,,
72,down,The Goo Goo Dolls,Iris,38,1,100,,,,
73,-,Rod Stewart,Sailing,-,27,26,,,,
74,-,Evanescence,Use My Voice,-,74,2,,,,
75,up,Bryan Adams,Heaven,91,1,99,,,,
76,-,Peter Gabriel,Solsbury Hill (Live),-,13,43,,,,
77,-,UHF,Cavalos de Corrida,-,2,24,,,,
78,-,U2,With or Without You,-,1,70,,,,
79,-,Eagle-Eye Cherry,Save Tonight,-,8,8,,,,
80,down,Mr. Big,To Be With You,65,18,2,,,,
81,-,John Mayer,Your Body Is a Wonderland,-,22,13,,,,
82,down,U2,New Year's Day,79,13,18,,,,
83,down,Huey Lewis & The News,The Power of Love,49,6,23,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,5,72,,,,
85,-,Supertramp,Give a Little Bit,-,16,53,,,,
86,down,Xutos & Pontapés,Circo De Feras,10,1,83,,,,
87,down,Eric Clapton,Tears In Heaven,58,30,31,,,,
88,-,Ornatos Violeta,Notícias Do Fundo,-,38,16,,,,
89,-,Nickelback,Never Gonna Be Alone,-,4,52,,,,
90,up,Nickelback,How You Remind Me,90,2,75,,,,
91,-,Genesis,In Too Deep,-,67,1,,,,
92,-,Deee-Lite,Good Beat,-,20,22,,,,
93,-,Take That,Back for Good (Radio Mix),-,22,22,,,,
94,-,The Rolling Stones,Angie,-,10,2,,,,
95,-,U2,Sometimes You Can't Make It On Your Own,-,95,1,,,,
96,-,Pink Floyd,Comfortably Numb,-,1,8,,,,
97,-,Luís Represas,Da Próxima Vez,-,15,37,,,,
98,-,David Bowie,Heroes (Single Version),-,98,1,,,,
99,-,Wide Open,Sign of the the Times (radio Edit),-,12,5,,,,
100,-,Amanda Marshall,Let It Rain,-,55,9,,,,
