Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Moody Blues,Nights in White Satin (Live),1,1,24,,,,
2,up,3 Doors Down,Here Without You,4,1,175,,,,
3,up,Nickelback,Photograph,11,1,55,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,4,95,,,,
5,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,20,,,,
6,down,Xutos & Pontapés,Somos Lobos,2,1,10,,,,
7,up,David Bowie,Let's Dance,12,1,28,,,,
8,up,Billy Idol,Eyes Without a Face,30,6,10,,,,
9,down,Creedence Clearwater Revival,Suzie Q,3,2,25,,,,
10,-,The Cranberries,Linger,-,4,124,,,,
11,up,Bruce Springsteen,Dancing In the Dark,60,1,136,,,,
12,up,Whitesnake,Is This Love,26,4,34,,,,
13,up,The Rolling Stones,Start Me Up,98,1,122,,,,
14,-,Aerosmith,I Don't Want to Miss a Thing,-,2,29,,,,
15,up,Tres Tristes Tigres,O Mundo a Meus Pés,54,5,49,,,,
16,up,Eagles,New Kid In Town,21,8,31,,,,
17,up,AC/DC,You Shook Me All Night Long,70,17,13,,,,
18,up,Bon Jovi,Never Say Goodbye,58,2,77,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,16,6,124,,,,
20,-,Bon Jovi,Bad Medicine,-,4,4,,,,
21,-,Roberto Briot,Bikers,-,21,3,,,,
22,down,Toranja,Carta,5,2,151,,,,
23,up,Van Halen,Jump,45,8,9,,,,
24,-,Men At Work,Who Can It Be Now?,-,16,32,,,,
25,down,The Edgar Winter Group,Frankenstein,18,5,21,,,,
26,down,Traffic,John Barleycorn,13,5,25,,,,
27,down,Ozzy Osbourne,Shot In the Dark,24,3,23,,,,
28,up,Queen,A Kind of Magic,76,24,6,,,,
29,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,28,5,21,,,,
30,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,30,1,,,,
31,-,Heart,All I Wanna Do Is Make Love to You,-,28,4,,,,
32,up,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),83,11,17,,,,
33,up,Brandi Carlile,The Story,39,12,68,,,,
34,-,Spin Doctors,Two Princes,-,3,83,,,,
35,up,Steely Dan & Tom Scott,Peg,59,20,4,,,,
36,-,Jimi Hendrix,All Along the Watchtower (Live),-,28,1,,,,
37,up,Huey Lewis & The News,Stuck With You (Single Edit),71,12,21,,,,
38,down,Daniel Bedingfield,If You're Not the One,33,1,150,,,,
39,down,Huey Lewis & The News,The Power of Love,6,6,39,,,,
40,-,Plain White T's,Hey There Delilah,-,2,10,,,,
41,up,Supertramp,The Logical Song,46,2,62,,,,
42,down,Fleetwood Mac,Sara,7,2,22,,,,
43,up,Jimmy Buffett,Margaritaville,63,20,10,,,,
44,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],50,40,4,,,,
45,down,Canned Heat,On the Road Again,27,22,6,,,,
46,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,72,,,,
47,-,The Marshall Tucker Band,Heard It in a Love Song (Live),-,47,1,,,,
48,-,4 Non Blondes,What's Up?,-,2,151,,,,
49,down,Billy Joel,Piano Man,17,8,22,,,,
50,up,Jethro Tull,Thick As a Brick (Live),94,15,12,,,,
51,up,Bob Seger & The Silver Bullet Band,Night Moves,73,6,22,,,,
52,-,GNR,Impressões digitais,-,7,26,,,,
53,up,Duran Duran,Save a Prayer (Single Version),53,10,7,,,,
54,down,Ozzy Osbourne,Bark At the Moon,48,12,13,,,,
55,down,Steely Dan,Hey Nineteen,43,9,20,,,,
56,down,Bryan Adams,Please Forgive Me (Live),23,12,7,,,,
57,down,Thetan,Turn on Tune in Cop Out,29,14,10,,,,
58,-,Pedro Abrunhosa & Comité Caviar,Toma Conta de Mim,-,58,1,,,,
59,-,Joe Cocker,The Letter,-,9,7,,,,
60,-,Bryan Adams,Run to You,-,5,134,,,,
61,up,Triumph,Magic Power,61,8,19,,,,
62,up,Queen,Crazy Little Thing Called Love,87,12,38,,,,
63,up,Steely Dan,Rikki Don't Lose That Number,64,20,2,,,,
64,up,Peter Gabriel,Sledgehammer,68,3,33,,,,
65,up,Aerosmith,Amazing,67,10,53,,,,
66,-,Emf,Unbelievable,-,22,25,,,,
67,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,12,,,,
68,-,Nickelback,Far Away,-,2,85,,,,
69,down,George Thorogood & The Destroyers,You Talk Too Much,66,12,13,,,,
70,-,Pretenders,Back On the Chain Gang,-,17,1,,,,
71,up,Coldplay,The Scientist,78,3,142,,,,
72,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,35,11,,,,
73,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,2,58,,,,
74,down,Jefferson Starship,Find Your Way Back,38,12,15,,,,
75,down,Roxy Music,More Than This,9,2,59,,,,
76,-,Bryan Adams,Somebody,-,1,166,,,,
77,down,Janis Joplin,Me and Bobby McGee,31,15,15,,,,
78,down,Joe Cocker,With a Little Help From My Friends,34,6,22,,,,
79,up,The Cars,Let's Go,84,52,4,,,,
80,down,Foreigner,Urgent,72,33,3,,,,
81,up,The Outfield,Your Love,99,81,3,,,,
82,down,"Crosby, Stills, Nash & Young",Woodstock,62,12,11,,,,
83,down,The Goo Goo Dolls,Iris,15,1,174,,,,
84,down,U2,With or Without You,69,1,114,,,,
85,-,T'Pau,China In Your Hand (Single Version),-,26,3,,,,
86,-,Peter Gabriel,Games Without Frontiers,-,6,7,,,,
87,-,The J. Geils Band,Freeze-Frame,-,6,7,,,,
88,down,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),41,16,11,,,,
89,-,Xutos & Pontapés,À Minha Maneira,-,1,126,,,,
90,down,Jorge Palma,Dá-Me Lume,88,4,38,,,,
91,-,Danny Wilson,Mary's Prayer,-,5,5,,,,
92,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,74,2,,,,
93,-,Erasure,A Little Respect,-,46,7,,,,
94,down,Fleetwood Mac,Tusk,92,47,5,,,,
95,-,Don Henley,The Boys of Summer,-,1,24,92,2019-10-13,92,2019-10-13
96,-,Tom Petty & The Heartbreakers,Even the Losers,-,29,6,,,,
97,-,Europe,Carrie (Single Version),-,13,21,,,,
98,-,O Vampiro Submarino,A Série U,-,9,18,,,,
99,-,Ronan Keating,When You Say Nothing At All,-,5,40,,,,
100,-,Santana,Oye Como Va,-,15,1,,,,
