Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joey Ramone,What a Wonderful World,-,1,2,,,,
2,-,Bryan Adams,Somebody,-,1,104,,,,
3,up,Biographia54,Chama por Mim,6,2,5,,,,
4,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],59,1,58,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,23,2,3,,,,
6,-,Aliados,Perto De Mim,-,6,1,,,,
7,up,Metallica,Nothing Else Matters,7,1,29,,,,
8,up,Xutos & Pontapés,À Minha Maneira,10,1,83,,,,
9,-,Xutos & Pontapés,Ai Se Ele Cai,-,1,82,,,,
10,down,Xutos & Pontapés,Circo De Feras,3,1,97,,,,
11,-,Xutos & Pontapés,Remar Remar,-,11,3,,,,
12,-,Wide Open,Sign of the the Times (radio Edit),-,12,7,,,,
13,up,Foo Fighters,Waiting on a War,21,1,46,,,,
14,up,3 Doors Down,Here Without You,18,1,92,,,,
15,down,Soul Asylum,Runaway Train,1,1,30,,,,
16,up,Hoobastank,The Reason,68,16,2,,,,
17,-,Tiroliro & Vladimir,Onde Foste Tu?,-,17,1,,,,
18,up,Queen,Radio Ga Ga,50,18,3,,,,
19,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,19,1,,,,
20,-,Modern Aquatic,Edgar Allan Poe Was a Hardcore Dancer,-,20,1,,,,
21,up,Xutos & Pontapés,O Mundo ao Contrário,63,1,93,,,,
22,down,Train,Drops of Jupiter,8,2,25,,,,
23,down,Gustavo Dvoran,Nas Ondas Do Mar,5,5,2,,,,
24,down,Xutos & Pontapés,O Homem Do Leme,20,3,57,,,,
25,up,Bon Jovi,Always,60,8,2,,,,
26,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,1,,,,
27,down,The Goo Goo Dolls,Iris,15,1,111,,,,
28,up,John Mellencamp,Hurts So Good,48,9,81,,,,
29,up,Bruce Springsteen,Born in the U.S.A.,62,2,100,,,,
30,-,Xutos & Pontapés,Não Sou O Único,-,7,17,,,,
31,up,Bryan Adams,Summer Of '69,75,1,111,,,,
32,down,Seu Jorge,Amiga da Minha Mulher,13,3,24,,,,
33,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,5,48,,,,
34,-,Ornatos Violeta,Ouvi Dizer,-,1,92,,,,
35,up,James,Sometimes,79,13,28,,,,
36,down,The Calling,Wherever You Will Go,14,3,110,,,,
37,-,Timothy Cavicchini,Hedonism - Just Because You Feel Good,-,13,1,,,,
38,down,SAL,Não Vale Chorar,35,13,11,,,,
39,up,Oasis,Wonderwall,64,27,2,,,,
40,-,Xutos & Pontapés,Contentores,-,5,48,,,,
41,up,Lighthouse Family,High,45,4,48,,,,
42,up,Oasis,Don't Look Back In Anger,86,12,2,,,,
43,down,Bryan Adams,Heaven,32,1,112,,,,
44,down,Jorge Palma,Frágil (I),17,12,21,,,,
45,down,Toploader,Dancing In the Moonlight,2,1,67,,,,
46,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",77,10,3,,,,
47,-,Xutos & Pontapés,A Minha Casinha,-,3,21,,,,
48,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,10,,,,
49,up,David Fonseca,Someone That Cannot Love,67,7,47,,,,
50,down,Bryan Adams,When You're Gone (feat. Melanie C),25,3,10,,,,
51,up,Xutos & Pontapés,Chuva Dissolvente,65,5,66,,,,
52,down,Queen,Another One Bites the Dust,43,17,3,,,,
53,down,U2,Beautiful Day,33,1,101,,,,
54,up,Whitesnake,Is This Love (Remastered 2007),74,4,24,,,,
55,up,U2,One,57,2,105,,,,
56,-,Gene Loves Jezebel,Break the Chain,-,37,18,,,,
57,-,Kiss,I Was Made for Lovin' You,-,14,56,,,,
58,-,Xutos & Pontapés,N' América,-,4,24,,,,
59,down,Coldplay,The Scientist,58,3,75,,,,
60,down,U2,Stuck In a Moment You Can't Get Out Of,30,2,91,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,25,1,,,,
62,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],51,16,8,,,,
63,down,GNR,Efectivamente,4,1,11,,,,
64,-,Scorpions,Holiday,-,36,10,,,,
65,-,Supertramp,Give a Little Bit,-,16,60,,,,
66,-,Xutos & Pontapés,Homem do Leme,-,66,1,,,,
67,down,Daniel Powter,Bad Day,42,2,27,,,,
68,down,Bob Dylan,I Want You,44,6,9,,,,
69,-,Brandi Carlile,The Story,-,12,54,,,,
70,up,Starship,Nothing's Gonna Stop Us Now,97,6,84,,,,
71,down,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),54,54,2,,,,
72,up,Bruce Springsteen,Glory Days,100,2,79,,,,
73,-,Generation X,Dancing with Myself,-,40,6,,,,
74,-,Suzanne Vega,Luka,-,24,30,,,,
75,-,Van Halen,Why Can't This Be Love,-,55,2,,,,
76,down,Skunk Anansie,You'll Follow Me Down,28,28,2,,,,
77,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",22,5,40,,,,
78,down,Nickelback,How You Remind Me,12,2,85,,,,
79,-,John Mayer,Who Says,-,13,72,,,,
80,up,Silence 4,Borrow,81,5,62,,,,
81,-,Tina Turner & Bryan Adams,It's Only Love,-,35,2,,,,
82,-,Fischer-Z,So Long,-,45,1,,,,
83,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,1,,,,
84,down,4 Non Blondes,What's Up?,9,2,89,,,,
85,-,Billy Idol,Sweet Sixteen,-,30,2,,,,
86,-,Johnny Hallyday,Twistin' U.S.A,-,86,1,,,,
87,down,Orquestra Filarmónica Portuguesa & Xutos & Pontapés,Circo de feras,41,41,2,,,,
88,-,The Rolling Stones,Start Me Up,-,1,67,,,,
89,-,Scorpions,Send Me an Angel,-,89,1,,,,
90,down,António Variações,É P'ra Amanhã...,78,14,10,,,,
91,up,Peter Gabriel,Solsbury Hill (Live),99,13,54,,,,
92,down,Bon Jovi,Livin' On a Prayer,66,2,89,,,,
93,-,Pink Floyd,Comfortably Numb,-,1,11,,,,
94,up,No Doubt,Don't Speak,95,1,103,,,,
95,-,Xutos & Pontapés,Negras Como a Noite,-,1,5,,,,
96,down,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),46,11,6,,,,
97,down,Rádio Macau,O Anzol,76,9,90,,,,
98,-,Rod Stewart,Young Turks,-,23,10,,,,
99,down,Daniel Bedingfield,If You're Not the One,11,1,84,,,,
100,-,The Cranberries,Dreams,-,10,27,,,,
