Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Somebody,1,1,106,,,,
2,-,Patti Smith Group,Because the Night,-,1,1,,,,
3,up,Seu Jorge,Amiga da Minha Mulher,29,3,26,,,,
4,up,Joey Ramone,What a Wonderful World,26,1,4,,,,
5,up,4 Non Blondes,What's Up?,22,2,91,,,,
6,up,Daniel Bedingfield,If You're Not the One,24,1,86,,,,
7,down,Metallica,Nothing Else Matters,4,1,31,,,,
8,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],11,1,60,,,,
9,-,U2,Even Better Than the Real Thing,-,9,1,,,,
10,up,Bruce Springsteen,Glory Days,45,2,81,,,,
11,-,Nickelback,How You Remind Me,-,2,86,,,,
12,up,Bryan Adams,Heaven,33,1,114,,,,
13,up,Train,Drops of Jupiter,19,2,27,,,,
14,down,Bruce Springsteen,Born in the U.S.A.,6,2,102,,,,
15,up,Xutos & Pontapés,O Homem Do Leme,32,3,59,,,,
16,-,Foo Fighters,Learn to Fly,-,9,10,,,,
17,-,Queen,Another One Bites the Dust,-,17,4,,,,
18,-,Iggy Pop,Real Wild Child (Wild One),-,18,13,,,,
19,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",100,10,5,,,,
20,up,Bryan Adams,Summer Of '69,83,1,113,,,,
21,up,Brandi Carlile,The Story,43,12,56,,,,
22,up,Bob Dylan,I Want You,79,6,11,,,,
23,-,Os Lacraus,Dickens,-,18,1,,,,
24,-,Clã,"Oh, Não! Outra Vez",-,21,4,,,,
25,-,Queen,Crazy Little Thing Called Love,-,12,12,,,,
26,-,Mler Ife Dada,À Sombra Sesta Pirâmide,-,26,1,,,,
27,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,37,1,12,,,,
28,up,Ornatos Violeta,Ouvi Dizer,42,1,94,,,,
29,up,Hoobastank,The Reason,65,16,4,,,,
30,up,U2,I Still Haven't Found What I'm Looking For,68,2,95,,,,
31,down,Wide Open,Sign of the the Times (radio Edit),25,12,9,,,,
32,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,4,,,,
33,up,U2,Stuck In a Moment You Can't Get Out Of,84,2,93,,,,
34,-,R.E.M.,Everybody Hurts,-,34,1,,,,
35,up,Oasis,Don't Look Back In Anger,38,12,4,,,,
36,-,Chris Isaak,Wicked Game,-,9,7,,,,
37,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,2,,,,
38,up,Bryan Adams,Run to You,51,5,88,,,,
39,down,Daniel Powter,Bad Day,15,2,29,,,,
40,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",8,5,42,,,,
41,up,Cyndi Lauper,True Colors,81,18,2,,,,
42,down,Bryan Adams,When You're Gone (feat. Melanie C),5,3,12,,,,
43,-,Lighthouse Family,High,-,4,49,,,,
44,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,18,,,,
45,-,ブライアン・アダムス,Let's Make a Night to Remember,-,45,2,,,,
46,down,Coldplay,The Scientist,39,3,77,,,,
47,-,John Waite,Missing You (Single Version),-,43,1,,,,
48,-,Queen,A Kind of Magic,-,24,2,,,,
49,down,Soul Asylum,Runaway Train,9,1,32,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,3,,,,
51,down,Jorge Palma,Frágil (I),30,12,23,,,,
52,-,Xutos & Pontapés,À Minha Maneira,-,1,84,,,,
53,up,Bon Jovi,You Give Love a Bad Name,90,5,85,,,,
54,-,Huey Lewis & The News,The Power of Love,-,6,24,,,,
55,-,Sean Riley & The Slowriders,Hide,-,34,21,,,,
56,-,The Rolling Stones,Start Me Up,-,1,68,,,,
57,up,SAL,Não Vale Chorar,66,13,13,,,,
58,-,Frankie Goes to Hollywood,Relax (7” Mix),-,58,1,,,,
59,-,Van Halen,Why Can't This Be Love,-,55,3,,,,
60,-,Bruce Springsteen,There Goes My Miracle,-,11,20,,,,
61,-,Pink Floyd,Comfortably Numb,-,1,12,,,,
62,down,Peter Gabriel,Solsbury Hill (Live),49,13,56,,,,
63,up,Starship,Nothing's Gonna Stop Us Now,94,6,86,,,,
64,-,Duran Duran,Save a Prayer (Single Version),-,10,1,,,,
65,up,Deee-Lite,Good Beat,70,20,28,,,,
66,-,Supertramp,Give a Little Bit,-,16,61,,,,
67,down,Bryan Adams,One Night Love Affair,48,13,88,,,,
68,down,Lenny Kravitz,Fly Away,40,2,66,,,,
69,-,Bruce Springsteen,Streets of Philadelphia,-,69,1,,,,
70,down,The Goo Goo Dolls,Iris,10,1,113,,,,
71,-,Les Pirates,Je bois du lait,-,71,1,,,,
72,down,Silence 4,Borrow,50,5,64,,,,
73,-,The Mission,Wasteland,-,9,19,,,,
74,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,4,65,,,,
75,-,Russ Ballard,I Can't Hear You No More,-,28,6,,,,
76,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,38,,,,
77,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,10,,,,
78,-,Rui Veloso & Ricardo Ribeiro,Nunca Me Esqueci de Ti,-,17,5,,,,
79,-,Spin Doctors,Two Princes,-,3,70,,,,
80,down,Scorpions,Holiday,69,36,12,,,,
81,-,Evanescence,Bring Me To Life,-,6,20,,,,
82,-,David Fonseca,Someone That Cannot Love,-,7,48,,,,
83,down,Aerosmith,Crazy,74,2,23,,,,
84,-,Lenny Kravitz,Believe In Me,-,6,54,,,,
85,down,GNR,Efectivamente,12,1,13,,,,
86,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,49,,,,
87,down,Bon Jovi,It's My Life,34,4,69,,,,
88,-,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",-,3,6,,,,
89,-,Pixies,Here Comes Your Man,-,26,12,,,,
90,-,GNR,Dunas,-,23,1,,,,
91,-,António Variações,Estou Além,-,1,12,,,,
92,-,Roxette,Spending My Time,-,12,1,,,,
93,-,Queen,Friends Will Be Friends,-,87,1,,,,
94,down,Foo Fighters,Waiting on a War,54,1,48,,,,
95,-,The Stranglers,Golden Brown,-,9,2,,,,
96,down,James Blunt,You're Beautiful,77,2,57,,,,
97,-,Quarter,Quero Morar Nessa Canção,-,97,1,,,,
98,-,Fischer-Z,So Long,-,45,2,,,,
99,-,Gene Vincent,Wild Cat (Stereo),-,99,1,,,,
100,-,Europe,Carrie (Single Version),-,13,8,,,,
