Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulo Gonzo,Está Tudo Bem,20,1,32,,,,
2,up,Bryan Adams,Somebody,18,1,58,,,,
3,up,Elvis Costello,She,36,1,64,,,,
4,up,Toploader,Dancing In the Moonlight,5,1,29,,,,
5,up,Coldplay,The Scientist,50,3,49,,,,
6,-,Xutos & Pontapés,Chuva Dissolvente,-,5,34,,,,
7,up,The Calling,Wherever You Will Go,47,3,63,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,34,2,52,,,,
9,-,David Fonseca,Someone That Cannot Love,-,7,7,,,,
10,up,U2,One,42,2,66,,,,
11,down,Xutos & Pontapés,Ai Se Ele Cai,8,1,47,,,,
12,down,The Cranberries,Linger,6,4,50,,,,
13,up,No Doubt,Don't Speak,40,1,65,,,,
14,up,3 Doors Down,Here Without You,30,1,66,,,,
15,up,The Goo Goo Dolls,Iris,19,1,66,,,,
16,up,U2,Beautiful Day,22,1,64,,,,
17,up,Foo Fighters,Times Like These (Acoustic Version),27,5,30,,,,
18,up,Spin Doctors,Two Princes,79,3,45,,,,
19,up,No Doubt,It's My Life,87,9,19,,,,
20,down,4 Non Blondes,What's Up?,7,2,41,,,,
21,-,John Mayer,Daughters,-,16,5,,,,
22,up,Peter Gabriel,Solsbury Hill (Live),95,13,24,,,,
23,down,R.E.M.,Losing My Religion,3,1,63,,,,
24,down,Clã,Tudo no Amor,14,1,58,,,,
25,up,Rádio Macau,O Anzol,94,9,57,,,,
26,-,James Blunt,You're Beautiful,-,2,39,,,,
27,down,Reamonn,Star (Single Edit),9,2,41,,,,
28,up,No Doubt,Underneath It All (feat. Lady Saw),52,2,62,,,,
29,up,Pretenders,Don't Get Me Wrong,61,5,8,,,,
30,up,U2,Stuck In a Moment You Can't Get Out Of,45,2,49,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,31,2,58,,,,
32,down,Golers,Sideways Falling Down,4,2,13,,,,
33,down,Oasis,Wonderwall,29,12,12,,,,
34,up,Foreigner,I Want to Know What Love Is,75,3,50,,,,
35,down,The Police,Every Breath You Take,25,1,66,,,,
36,-,Foreigner,I Want to Know What Love Is,-,33,7,,,,
37,down,Queen,Another One Bites the Dust,17,7,14,,,,
38,-,James Taylor,Machine Gun Kelly,-,38,1,,,,
39,-,Jorge Nice,Vitória Sempre,-,39,1,,,,
40,down,Xutos & Pontapés,O Mundo ao Contrário,23,1,66,,,,
41,up,Queen,Don't Stop Me Now,54,5,10,,,,
42,down,Bryan Adams,Summer Of '69,33,1,63,,,,
43,down,Daniel Bedingfield,If You're Not the One,26,1,48,,,,
44,-,Bruce Springsteen,There Goes My Miracle,-,11,16,,,,
45,down,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),37,6,8,,,,
46,up,Amphibious Zoo Music,Game Time,71,46,2,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,2,62,,,,
48,up,Geri Halliwell,It's Raining Men,48,10,56,,,,
49,-,Texas,I Don't Want a Lover,-,49,5,,,,
50,-,Men At Work,Down Under,-,25,13,,,,
51,down,John Mayer,Gravity,38,38,12,,,,
52,up,Bruce Springsteen,Dancing In the Dark,56,1,62,,,,
53,-,The Fray,You Found Me,-,8,50,,,,
54,down,Ornatos Violeta,Ouvi Dizer,21,1,56,,,,
55,down,Bryan Adams,Heaven,16,1,66,,,,
56,-,Xutos & Pontapés,Circo De Feras,-,1,58,,,,
57,up,R.E.M.,Everybody Hurts (Album Fade),83,3,60,,,,
58,-,Bruce Springsteen,Brilliant Disguise,-,21,3,,,,
59,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,28,,,,
60,down,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],35,8,15,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,5,51,,,,
62,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),11,3,51,,,,
63,-,Rui Veloso,Rapariguinha do Shopping,-,40,6,,,,
64,-,Nickelback,Someday (Single Mix),-,2,43,,,,
65,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,18,,,,
66,-,Rádio Macau,Aos Meus Amores,-,62,2,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,18,,,,
68,-,Mão Morta,Budapeste,-,21,1,,,,
69,-,Sting,Russians,-,1,2,,,,
70,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,10,,,,
71,-,The Beatles,Let It Be,-,18,5,,,,
72,-,David Bowie,Weeping Wall,-,72,1,,,,
73,down,Nickelback,How You Remind Me,32,2,47,,,,
74,-,Xutos & Pontapés,O Homem Do Leme,-,3,22,,,,
75,-,Rui Veloso & Tito Paris,Primeiro Beijo,-,46,3,,,,
76,-,Heróis Do Mar,Paixão,-,15,10,,,,
77,down,Blondie,Heart of Glass,67,22,18,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,45,,,,
79,-,Luís Represas,Ao Canto Da Noite,-,2,17,,,,
80,-,Blind Zero,Slow Time Love,-,24,1,,,,
81,up,Bruce Springsteen,Glory Days,97,2,46,,,,
82,-,Luís Represas,Da Próxima Vez,-,15,28,,,,
83,-,Kiss,I Was Made for Lovin' You,-,14,33,,,,
84,-,Billy Joel,Leningrad,-,64,2,,,,
85,up,Jeff Beck,People Get Ready (with Rod Stewart),88,37,14,,,,
86,down,Nirvana,Come as You Are,24,1,52,,,,
87,-,John Mellencamp,Jack & Diane,-,21,2,,,,
88,-,Fleetwood Mac,Little Lies,-,13,7,,,,
89,-,The Rolling Stones,Start Me Up,-,1,44,,,,
90,-,Pat Boone,Anastasia,-,90,1,,,,
91,down,Os Paralamas do Sucesso & Djavan,Uma Brasileira,90,30,8,,,,
92,-,Rádio Macau,Há Dias Assim,-,49,16,,,,
93,down,Metallica,Nothing Else Matters,1,1,28,,,,
94,-,Take That,Back for Good (Radio Mix),-,22,12,,,,
95,-,David Fonseca,Chama-Me Que Eu Vou,-,4,5,,,,
96,down,Mler Ife Dada,Zuvi Zeva Novi,63,17,11,,,,
97,-,Pretenders,Don't Get Me Wrong,-,42,6,,,,
98,-,R.E.M.,First We Take Manhattan,-,98,1,,,,
99,-,Billy Idol,Dancing with Myself (Uptown Mix),-,99,1,,,,
100,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),72,13,5,,,,
