Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huey Lewis & The News,The Power of Love,-,1,1,,,,
2,up,3 Doors Down,Here Without You,49,1,184,,,,
3,up,Ozzy Osbourne,Shot In the Dark,29,3,32,,,,
4,-,Genesis,In Too Deep,-,2,1,,,,
5,up,Tom Petty & The Heartbreakers,Don't Come Around Here No More,76,5,30,,,,
6,-,Huey Lewis & The News,The Power of Love,-,6,41,,,,
7,-,R.E.M.,Everybody Hurts (Album Fade),-,3,149,,,,
8,-,The Zombies,Time of the Season,-,8,1,,,,
9,-,Def Leppard,Love Bites (Remastered 2017),-,9,1,,,,
10,-,Steve Miller Band,Swingtown (Alternate Version),-,10,1,,,,
11,-,Simple Minds,Alive and Kicking,-,11,1,,,,
12,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,26,,,,
13,down,Toranja,Carta,3,2,160,,,,
14,-,Steve Miller Band,Swingtown (Remastered 2017),-,14,1,,,,
15,-,John Albert Griggs & Philip Guyler,Universe,-,8,1,,,,
16,up,Fleetwood Mac,Gypsy,75,10,15,,,,
17,-,Joni Mitchell,Both Sides Now,-,17,2,,,,
18,up,Mr. Big,To Be With You,30,18,16,,,,
19,-,Spice Girls,2 Become 1 (Single Version),-,19,1,,,,
20,-,Creedence Clearwater Revival,Born On the Bayou,-,20,1,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,51,2,179,,,,
22,-,Joni Mitchell,Chelsea Morning,-,22,1,,,,
23,-,O Vampiro Submarino,A Série U,-,9,19,,,,
24,-,Cutting Crew,I've Been in Love Before,-,10,18,,,,
25,up,Kansas,Dust In the Wind,71,23,2,,,,
26,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),68,3,6,,,,
27,-,Blondie,Heart of Glass,-,22,5,,,,
28,up,Mother's Finest,Chain,79,15,14,,,,
29,-,Xutos & Pontapés,O Homem Do Leme,-,3,98,,,,
30,down,Brandi Carlile,The Story,28,12,75,,,,
31,-,REO Speedwagon,Keep on Loving You,-,31,2,,,,
32,-,Aerosmith,Amazing,-,10,56,,,,
33,up,Dire Straits,Private Investigations (Edit),99,16,7,,,,
34,-,Steve Miller Band,Swingtown,-,34,1,,,,
35,up,Barclay James Harvest,Victims of Circumstance,58,21,8,,,,
36,down,Supertramp,The Logical Song,2,2,71,,,,
37,up,The Calling,Wherever You Will Go,45,3,178,,,,
38,-,Steve Winwood,Roll With It,-,38,3,,,,
39,down,Queen,Bohemian Rhapsody,22,3,95,,,,
40,up,Nickelback,Far Away,54,2,93,,,,
41,-,GNR,+ Vale Nunca,-,5,13,,,,
42,-,Salada de Frutas,Robot (Remaster),-,31,1,,,,
43,-,Tiago Bettencourt,Morena,-,1,35,,,,
44,-,Rufus Wainwright,Poses,-,44,1,,,,
45,-,Xutos & Pontapés,Circo De Feras,-,1,138,,,,
46,up,Aerosmith,I Don't Want to Miss a Thing,96,2,33,,,,
47,-,Sari Schorr,Ain't Got No Money,-,47,1,,,,
48,-,REO Speedwagon,Keep On Loving You,-,28,1,,,,
49,-,Leonard Cohen,"So Long, Marianne",-,49,1,,,,
50,-,Fleetwood Mac,Sara,-,2,23,,,,
51,-,Steve Miller Band,Swingtown,-,51,1,,,,
52,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,88,,,,
53,up,Bryan Adams,Please Forgive Me,89,1,68,,,,
54,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,133,,,,
55,down,Queen,Crazy Little Thing Called Love,38,12,44,,,,
56,up,Big Mountain,"Baby, I Love Your Way",69,12,10,,,,
57,up,The Rolling Stones,Start Me Up,59,1,126,,,,
58,-,Kiss,I Was Made for Lovin' You,-,14,91,,,,
59,-,António Variações,... o Corpo É Que Paga,-,12,23,,,,
60,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,60,1,,,,
61,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,30,,,,
62,down,Nickelback,Photograph,14,1,63,,,,
63,up,4 Non Blondes,What's Up?,84,2,157,,,,
64,-,James,Sit Down,-,2,77,,,,
65,down,Cutting Crew,(I Just) Died in Your Arms Tonight,33,2,60,,,,
66,-,The Goo Goo Dolls,Iris,-,1,179,,,,
67,-,Toto,I'll Be Over You,-,31,7,,,,
68,-,Coldplay,The Scientist,-,3,146,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,5,129,,,,
70,-,The Beatles,Ticket to Ride,-,70,2,,,,
71,-,Pretenders,I'll Stand By You,-,10,52,,,,
72,-,UHF,Cavalos de Corrida,-,2,31,,,,
73,-,BRUTOS DIAMANTES,Brutos Diamantes,-,73,1,,,,
74,-,Genesis,In Too Deep,-,67,7,,,,
75,-,Linda Ronstadt,Don't Know Much,-,9,3,,,,
76,-,Xutos & Pontapés,A Minha Casinha,-,3,40,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,4,103,,,,
78,down,Tres Tristes Tigres,O Mundo a Meus Pés,52,5,56,,,,
79,-,Richard Thompson,Woods of Darney,-,79,1,,,,
80,-,Lighthouse Family,High,-,4,100,,,,
81,down,Pat Benatar,Love Is a Battlefield,70,23,15,,,,
82,-,Gran Bandida,Gran Bandida,-,48,1,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,6,127,,,,
84,-,Heróis Do Mar,Só Gosto De Ti,-,9,109,,,,
85,-,Starship,We Built This City,-,12,16,,,,
86,down,Daniel Bedingfield,If You're Not the One,42,1,156,,,,
87,-,Roxy Music,More Than This,-,2,61,,,,
88,-,Supertramp,Hide in Your Shell,-,2,10,,,,
89,-,Billy Idol,Eyes Without a Face,-,12,26,,,,
90,down,U2,With or Without You,8,1,123,,,,
91,-,Genesis,No Son of Mine (Edit),-,91,1,,,,
92,-,Paul Williams,An Old Fashioned Love Song,-,36,2,,,,
93,-,Filipe Karlsson,Razão,-,61,2,,,,
94,down,Jorge Palma,Dá-Me Lume,17,4,40,,,,
95,down,Reamonn,Star,78,2,53,,,,
96,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,91,1,,,,
97,-,Funker Vogt,Buried Alive,-,97,1,,,,
98,-,Chris Isaak,Wicked Game,-,9,32,,,,
99,-,GNR,Video Maria,-,13,31,,,,
100,down,Bruce Springsteen,Dancing In the Dark,26,1,145,,,,
