Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,1,1,111,,,,
2,up,Bryan Adams,Please Forgive Me,9,1,16,,,,
3,up,Aerosmith,Crazy,11,2,48,,,,
4,up,Daniel Bedingfield,If You're Not the One,5,1,106,,,,
5,up,3 Doors Down,Here Without You,8,1,118,,,,
6,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],20,1,86,,,,
7,up,Toranja,Carta,12,2,95,,,,
8,up,Nickelback,Photograph,22,1,14,,,,
9,down,Philippe Guez & Yoann Guez,Burn Trailer,2,2,7,,,,
10,up,Nickelback,Far Away,24,2,35,,,,
11,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],18,1,54,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,31,8,55,,,,
13,up,Nickelback,Rockstar,54,2,30,,,,
14,up,Daniel Powter,Bad Day,66,2,48,,,,
15,up,Heróis Do Mar,Só Gosto De Ti,48,9,75,,,,
16,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,4,1,23,,,,
17,-,Nickelback,How You Remind Me,-,4,54,,,,
18,up,Alannah Myles,Black Velvet,34,18,3,,,,
19,up,Ronan Keating,When You Say Nothing At All,71,5,32,,,,
20,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),38,5,4,,,,
21,down,Placebo,The Bitter End,13,13,3,,,,
22,-,U2,Gloria,-,22,1,,,,
23,-,The Stranglers,La Folie,-,23,1,,,,
24,up,The Calling,Wherever You Will Go,27,3,135,,,,
25,-,Cheap Trick,I Want You to Want Me (Live),-,14,5,,,,
26,down,4 Non Blondes,What's Up?,17,2,112,,,,
27,up,António Variações,Estou Além,75,1,29,,,,
28,up,Bryan Adams,Summer Of '69,85,1,139,,,,
29,up,Bryan Adams,Heaven,40,1,141,,,,
30,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,101,,,,
31,-,Queen,Crazy Little Thing Called Love,-,12,17,,,,
32,down,Queen,Bohemian Rhapsody,23,3,70,,,,
33,up,The Waterboys,The Whole of the Moon (2004 Remaster),79,1,55,,,,
34,down,The Goo Goo Dolls,Iris,10,1,139,,,,
35,-,Tina Turner & Bryan Adams,It's Only Love,-,35,3,,,,
36,-,James,Laid,-,19,4,,,,
37,down,Bruce Springsteen,Born in the U.S.A.,32,2,129,,,,
38,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,16,,,,
39,up,Ornatos Violeta,Ouvi Dizer,78,1,118,,,,
40,-,Queen,Flash,-,1,2,,,,
41,-,Jáfu'Mega,Ribeira,-,26,7,,,,
42,down,Don Henley,The Boys of Summer,29,1,6,92,2019-10-13,92,2019-10-13
43,-,Bon Jovi,Livin' On a Prayer,-,2,110,,,,
44,-,Táxi,Chiclete,-,16,45,,,,
45,-,Duran Duran,Five Years,-,17,3,,,,
46,up,MASTIX,Padá dolů,60,25,3,,,,
47,-,U2,Mysterious Ways,-,5,25,,,,
48,up,Roxette,Sleeping In My Car,81,19,6,,,,
49,-,James,Born of Frustration,-,8,5,,,,
50,-,James,Sometimes,-,13,44,,,,
51,up,The Doors,Light My Fire,82,37,6,,,,
52,-,Regina Spektor,Blood of Eden,-,52,1,,,,
53,down,Metallica,Nothing Else Matters,6,1,57,,,,
54,up,Russ Ballard,I Can't Hear You No More,74,28,19,,,,
55,-,Whitesnake,Is This Love (Remastered 2007),-,4,46,,,,
56,-,The Police,Every Breath You Take,-,6,4,,,,
57,-,U2,Sunday Bloody Sunday,-,57,1,,,,
58,down,Pink Floyd,Comfortably Numb,44,1,23,,,,
59,down,Foo Fighters,Times Like These (Acoustic Version),39,5,59,,,,
60,-,Grupo De Baile,Patchouly,-,5,34,,,,
61,-,Weezer,Island In the Sun,-,61,1,,,,
62,down,Reamonn,Star,33,2,9,,,,
63,down,Xutos & Pontapés,Não Sou O Único,7,7,22,,,,
64,-,Xutos & Pontapés,A Minha Casinha,-,3,31,,,,
65,up,The Rolling Stones,Start Me Up,90,1,80,,,,
66,-,GNR,Video Maria,-,13,15,,,,
67,down,Rod Stewart,Baby Jane,42,21,19,,,,
68,-,Van Halen,Jump (Live),-,4,1,,,,
69,-,Supertramp,The Logical Song,-,2,20,,,,
70,-,Kajagoogoo,Too Shy,-,68,1,,,,
71,-,Silence 4,Borrow,-,5,82,,,,
72,down,R.E.M.,Everybody Hurts (Album Fade),43,3,104,,,,
73,down,Simple Minds,Alive and Kicking,45,9,33,,,,
74,-,Spin Doctors,Two Princes,-,3,76,,,,
75,up,Bryan Adams,Run to You,100,5,107,,,,
76,down,Paul McCartney,Take It Away,14,2,6,,,,
77,down,The Cranberries,Linger,73,4,110,,,,
78,-,Eric Clapton,Autumn Leaves,-,42,13,,,,
79,down,Metallica,The Unforgiven,25,16,19,,,,
80,-,Pink Floyd,Money,-,27,4,,,,
81,-,Ornatos Violeta,Notícias Do Fundo,-,38,26,,,,
82,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,31,,,,
83,down,Supertramp,Give a Little Bit,26,16,74,,,,
84,down,Coldplay,The Scientist,3,3,102,,,,
85,down,Xutos & Pontapés,O Homem Do Leme,61,3,86,,,,
86,-,Fischer-Z,So Long,-,45,9,,,,
87,-,Peter Gabriel,Shaking the Tree,-,26,1,,,,
88,-,The Fray,You Found Me,-,8,74,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,2,52,,,,
90,-,UHF,Cavalos de Corrida,-,2,28,,,,
91,down,Train,Drops of Jupiter,30,2,47,,,,
92,down,GNR,Impressões digitais,16,7,15,,,,
93,-,Sting,Englishman In New York,-,27,10,,,,
94,down,David Bowie,Volare (2018 Remastered Version),57,22,4,,,,
95,-,Johnny Nash,I Can See Clearly Now,-,57,2,,,,
96,down,U2,I Still Haven't Found What I'm Looking For,28,2,119,,,,
97,-,Peter Gabriel,Solsbury Hill (Live),-,13,73,,,,
98,-,UHF,Brincar no Fogo,-,55,6,,,,
99,down,Nickelback,Someday (Single Mix),37,2,94,,,,
100,-,Bryan Ferry,Don't Stop the Dance,-,12,1,,,,
