Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,Ai Se Ele Cai,2,1,28,,,,
2,down,Gavin James,Boxes,1,1,6,,,,
3,up,UHF,Cavalos de Corrida,3,2,12,,,,
4,up,Paulo Gonzo,Está Tudo Bem,7,1,8,,,,
5,up,The Calling,Wherever You Will Go,26,3,42,,,,
6,up,Bryan Adams,Summer Of '69,6,1,41,,,,
7,up,The Goo Goo Dolls,Iris,10,1,42,,,,
8,up,Xutos & Pontapés,À Minha Maneira,84,1,29,,,,
9,up,Xutos & Pontapés,O Mundo ao Contrário,20,1,42,,,,
10,up,Bryan Adams,Somebody,19,1,34,,,,
11,up,No Doubt,Underneath It All (feat. Lady Saw),27,2,38,,,,
12,up,No Doubt,Don't Speak,14,1,41,,,,
13,up,Nickelback,How You Remind Me,39,2,32,,,,
14,up,Bruce Springsteen,Born in the U.S.A.,17,2,28,,,,
15,up,The Police,Every Breath You Take,34,1,42,,,,
16,down,Bryan Adams,Heaven,5,1,42,,,,
17,up,3 Doors Down,Here Without You,32,1,42,,,,
18,-,Sérgio Godinho,"Liberdade (Live At São Luiz Teatro, Portugal / 2014)",-,18,1,,,,
19,-,Reamonn,Star (Single Edit),-,2,23,,,,
20,down,Bryan Adams,Run to You,8,5,32,,,,
21,down,Clã,Tudo no Amor,4,1,34,,,,
22,-,Will Post,Wonderlust,-,19,1,,,,
23,up,The Cranberries,Linger,28,4,28,,,,
24,-,Santana,Smooth (feat. Rob Thomas),-,4,23,,,,
25,up,4 Non Blondes,What's Up?,38,2,20,,,,
26,up,R.E.M.,Losing My Religion,42,1,40,,,,
27,-,Guns N' Roses,You Could Be Mine,-,2,8,,,,
28,-,U2,Beautiful Day,-,1,40,,,,
29,-,Ornatos Violeta,Ouvi Dizer,-,1,34,,,,
30,-,Coldplay,The Scientist,-,3,34,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,21,3,19,,,,
32,up,Metallica,Nothing Else Matters,50,1,13,,,,
33,down,U2,I Still Haven't Found What I'm Looking For,15,2,34,,,,
34,down,Elvis Costello,She,22,1,42,,,,
35,down,U2,Stuck In a Moment You Can't Get Out Of,12,2,28,,,,
36,up,Eric Clapton,Change the World,49,15,16,,,,
37,down,Lenny Kravitz,Fly Away,11,2,23,,,,
38,up,U2,One,64,2,42,,,,
39,up,Nickelback,Far Away,41,2,8,,,,
40,up,Rod Stewart,Sailing,67,27,19,,,,
41,down,Nirvana,Come as You Are,29,1,35,,,,
42,up,R.E.M.,Everybody Hurts (Album Fade),93,3,41,,,,
43,up,The Rolling Stones,Start Me Up,92,1,28,,,,
44,up,O inspetor,As Mesmas Notícias,52,6,34,,,,
45,up,Bruce Springsteen,Glory Days,51,2,28,,,,
46,-,Rui Veloso,O Prometido É Devido,-,22,7,,,,
47,down,The Fray,You Found Me,33,8,34,,,,
48,up,Xutos & Pontapés,Circo De Feras,99,1,39,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,59,6,31,,,,
50,down,Bon Jovi,Livin' On a Prayer,9,2,40,,,,
51,-,U2,With or Without You,-,1,28,,,,
52,down,Queen,Bohemian Rhapsody,13,3,5,,,,
53,down,John Mellencamp,Hurts So Good,47,9,32,,,,
54,-,Rod Stewart,Have I Told You Lately,-,54,4,,,,
55,down,Foreigner,I Want to Know What Love Is,31,3,32,,,,
56,-,Guns N' Roses,November Rain,-,8,23,,,,
57,down,Spin Doctors,Two Princes,16,3,21,,,,
58,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),43,3,33,,,,
59,down,Rod Stewart,Some Guys Have All the Luck,18,18,12,,,,
60,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,60,2,,,,
61,down,Xutos & Pontapés,Contentores,46,5,15,,,,
62,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,5,,,,
63,down,R.E.M.,Man On the Moon,30,10,11,,,,
64,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,4,28,,,,
65,-,Bon Jovi,Never Say Goodbye,-,2,14,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,5,32,,,,
67,down,Supertramp,Give a Little Bit,63,16,9,,,,
68,down,Toploader,Dancing In the Moonlight,24,1,8,,,,
69,up,Silence 4,Borrow,94,5,19,,,,
70,down,Toranja,Carta,68,2,35,,,,
71,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),83,4,21,,,,
72,-,The Police,Message in a Bottle,-,10,14,,,,
73,-,Chris Rea,"The Road to Hell, Pt. 2",-,73,1,,,,
74,up,Alcoolémia,Não Sei se Mereço,80,50,2,,,,
75,up,Bryan Adams,One Night Love Affair,78,13,32,,,,
76,-,Nickelback,Photograph,-,1,7,,,,
77,down,Geri Halliwell,It's Raining Men,23,10,34,,,,
78,down,The Black Mamba,Still I Am Alive,36,1,39,,,,
79,-,Gene Loves Jezebel,Break the Chain,-,37,9,,,,
80,up,Rádio Macau,O Anzol,90,9,37,,,,
81,down,Bon Jovi,It's My Life,57,4,30,,,,
82,-,David Fonseca,Someone That Cannot Love,-,7,5,,,,
83,down,Heart,These Dreams,72,25,34,,,,
84,-,Peter Frampton,Show Me the Way (Live),-,84,2,,,,
85,-,Lenny Kravitz,Believe In Me,-,6,26,,,,
86,-,John Mayer,Waiting On the World to Change,-,24,15,,,,
87,down,Bon Jovi,All About Lovin' You,60,11,37,,,,
88,-,U2,New Year's Day,-,13,8,,,,
89,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,66,1,,,,
90,-,Amanda Marshall,Let It Rain,-,55,6,,,,
91,-,Texas,Say What You Want,-,21,11,,,,
92,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,11,,,,
93,-,Emf,Unbelievable,-,22,6,,,,
94,-,Bob Dylan,Joey,-,94,1,,,,
95,-,Whitesnake,Is This Love,-,4,15,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,12,,,,
97,-,Billy Idol,Mony Mony,-,23,15,,,,
98,-,Mr. Big,To Be with You (2010 Remastered Version),-,53,2,,,,
99,down,UHF,Brincar no Fogo,73,10,10,,,,
100,-,Cheap Trick,I Want You to Want Me (Live),-,42,13,,,,
