Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,O Mundo ao Contrário,4,1,20,,,,
2,up,The Police,Every Breath You Take,12,1,20,,,,
3,up,Rod Stewart,Sailing (Live),30,3,11,,,,
4,up,No Doubt,Don't Speak,7,1,19,,,,
5,up,The Calling,Wherever You Will Go,9,3,20,,,,
6,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",18,5,11,,,,
7,up,Bon Jovi,Livin' On a Prayer,31,2,18,,,,
8,up,Bryan Adams,Heaven,17,1,20,,,,
9,up,R.E.M.,Losing My Religion,16,1,19,,,,
10,up,U2,One,24,2,20,,,,
11,up,3 Doors Down,Here Without You,13,1,20,,,,
12,down,Bruce Springsteen,Dancing In the Dark,6,1,20,,,,
13,up,U2,Beautiful Day,21,1,20,,,,
14,down,Clã,Tudo no Amor,8,1,15,,,,
15,up,The Fray,You Found Me,26,8,13,,,,
16,-,The Beatles,Here Comes the Sun,-,16,1,,,,
17,up,O inspetor,As Mesmas Notícias,28,6,15,,,,
18,up,Nickelback,How You Remind Me,73,4,2,,,,
19,up,The Black Mamba,Still I Am Alive,59,1,19,,,,
20,up,Elvis Costello,She,41,1,20,,,,
21,up,Evanescence,Bring Me To Life,27,6,15,,,,
22,down,The Goo Goo Dolls,Iris,14,1,20,,,,
23,down,Bruce Springsteen,There Goes My Miracle,19,11,9,,,,
24,down,R.E.M.,Everybody Hurts (Album Fade),10,3,20,,,,
25,up,Geri Halliwell,It's Raining Men,65,10,16,,,,
26,up,Nickelback,Someday (Single Mix),37,2,15,,,,
27,up,Bryan Adams,Summer Of '69,48,1,20,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,10,,,,
29,up,Eagles,Hotel California,74,20,6,,,,
30,-,Sherise,Believer,-,30,2,,,,
31,down,Patti Smith,People Have the Power,5,3,11,,,,
32,up,Rod Stewart,Some Guys Have All the Luck,54,18,5,,,,
33,-,Rod Stewart,Sailing,-,27,8,,,,
34,up,John Mayer,Who Says,88,13,18,,,,
35,up,Bryan Adams,Run to You,49,5,14,,,,
36,up,No Doubt,Underneath It All (feat. Lady Saw),40,2,16,,,,
37,up,Bon Jovi,It's My Life,61,4,12,,,,
38,-,Mother's Finest,Chain,-,15,3,,,,
39,-,Billy Idol,Eyes Without a Face,-,12,13,,,,
40,-,Ornatos Violeta,Ouvi Dizer,-,1,16,,,,
41,-,U2,With or Without You,-,1,11,,,,
42,up,John Mellencamp,Hurts So Good,46,9,13,,,,
43,up,Melanie,Brand New Key,81,43,2,,,,
44,-,Genesis,That's All,-,41,1,,,,
45,-,R.E.M.,Imitation of Life,-,23,6,,,,
46,-,4 Non Blondes,What's Up?,-,2,7,,,,
47,up,John Mayer,Waiting On the World to Change,69,24,10,,,,
48,up,U2,Pride (In the Name of Love),67,20,10,,,,
49,-,Roxy Music,More Than This,-,2,6,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,3,,,,
51,-,Supertramp,Give a Little Bit,-,16,3,,,,
52,-,Eric Clapton,Change the World,-,15,8,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,75,6,11,,,,
54,up,Bryan Adams,Somebody,92,1,13,,,,
55,-,Luís Represas,Da Próxima Vez,-,15,7,,,,
56,-,Bryan Adams,Shine a Light,-,1,8,,,,
57,down,James Blunt,You're Beautiful,2,2,12,,,,
58,-,Nirvana,Come as You Are,-,1,14,,,,
59,-,Stefano Como,Numb,-,16,9,,,,
60,-,Clã,Sinais,-,60,1,,,,
61,down,Daniel Bedingfield,If You're Not the One,38,1,15,,,,
62,up,Rod Stewart,Young Turks,68,23,2,,,,
63,down,Xutos & Pontapés,Circo De Feras,3,1,19,,,,
64,up,Bryan Adams,One Night Love Affair,86,13,13,,,,
65,down,The Rolling Stones,Start Me Up,55,1,10,,,,
66,up,Deee-Lite,Good Beat,100,20,12,,,,
67,up,Silence 4,Borrow,94,5,8,,,,
68,down,Heart,These Dreams,66,25,15,,,,
69,-,Blondie,Heart of Glass,-,22,7,,,,
70,down,The Cranberries,Linger,62,4,11,,,,
71,up,Roxy Music,Avalon,78,31,8,,,,
72,down,Bon Jovi,All About Lovin' You,22,11,18,,,,
73,down,Supertramp,Breakfast In America,15,15,10,,,,
74,-,Xutos & Pontapés,Chuva Dissolvente,-,5,11,,,,
75,down,Bruce Springsteen,Born in the U.S.A.,57,2,11,,,,
76,-,Hubcap,Episode 9,-,76,1,,,,
77,up,James,Sit Down,82,2,8,,,,
78,-,Supertramp,Breakfast In America (Live),-,30,1,,,,
79,down,Brandi Carlile,The Story,33,12,19,,,,
80,-,Bruce Springsteen,Glory Days,-,2,10,,,,
81,up,U2,Sweetest Thing (The Single Mix),99,10,3,,,,
82,down,Rádio Macau,O Anzol,47,9,15,,,,
83,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,83,1,,,,
84,down,U2,I Still Haven't Found What I'm Looking For,76,2,13,,,,
85,-,Patti Smith Group,Babelogue,-,85,1,,,,
86,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,1,,,,
87,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,2,,,,
88,down,Xutos & Pontapés,À Minha Maneira,11,1,15,,,,
89,down,Nickelback,Never Gonna Be Alone,44,4,16,,,,
90,-,Linda Martini,Frágil,-,90,1,,,,
91,down,Lenny Kravitz,Believe In Me,50,6,15,,,,
92,-,Ornatos Violeta,Notícias Do Fundo,-,38,2,,,,
93,down,Bon Jovi,You Give Love a Bad Name,83,5,14,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,3,1,,,,
95,-,Heart,Alone,-,35,2,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,12,4,,,,
97,-,The Bangles,Manic Monday,-,35,1,,,,
98,down,Whitesnake,Is This Love (Remastered 2007),39,4,2,,,,
99,-,3 Doors Down,Here Without You (Acoustic),-,38,2,,,,
100,-,Europe,The Final Countdown,-,23,6,,,,
