Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U.S.A. for Africa,We Are the World,-,1,16,,,,
2,up,Queen,Face It Alone,23,1,7,,,,
3,up,3 Doors Down,Here Without You,12,1,135,,,,
4,up,Toploader,Dancing In the Moonlight,20,1,78,,,,
5,up,Nickelback,Rockstar,32,2,47,,,,
6,-,Band Aid,Do They Know It's Christmas?,-,1,20,79,2019-12-08,14,2020-12-27
7,up,Daniel Bedingfield,If You're Not the One,31,1,119,,,,
8,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,7,1,38,,,,
9,up,Lighthouse Family,High,24,4,82,,,,
10,down,Coldplay,The Scientist,9,3,114,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,26,2,142,,,,
12,-,The Goo Goo Dolls,Iris,-,1,152,,,,
13,-,Xutos & Pontapés,N' América,-,4,42,,,,
14,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,14,4,,,,
15,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,67,,,,
16,down,Nickelback,Photograph,1,1,31,,,,
17,down,Bryan Adams,Somebody,14,1,143,,,,
18,up,Bruce Springsteen,Dancing In the Dark,25,1,100,,,,
19,down,Nickelback,Far Away,3,2,51,,,,
20,up,The Rolling Stones,Start Me Up,53,1,94,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,84,2,54,,,,
22,up,Culture Club,Karma Chameleon,85,4,31,,,,
23,down,Wellmess,Dancing Through the Stars (feat. Divty),13,13,2,,,,
24,up,Bryan Adams,Run to You,33,5,119,,,,
25,up,Toranja,Carta,48,2,112,,,,
26,down,Daniel Powter,Bad Day,11,2,60,,,,
27,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,27,8,,,,
28,-,The Beatles,Happiness Is a Warm Gun,-,28,1,,,,
29,down,The Waterboys,The Pan Within (2004 Remaster),19,2,15,,,,
30,up,Phil Collins,In the Air Tonight,42,16,2,,,,
31,up,The Police,Every Breath You Take,38,6,12,,,,
32,up,Roxette,Sleeping In My Car,44,19,10,,,,
33,up,Bryan Adams,One Night Love Affair,96,13,121,,,,
34,up,UHF,A Primeira Noite Sem Ti,55,4,5,,,,
35,-,Creedence Clearwater Revival,"Green River (At The Royal Albert Hall / London, UK / April 14, 1970)",-,35,1,,,,
36,down,Silence 4,Borrow,22,5,97,,,,
37,up,Bryan Adams,Heaven,52,1,157,,,,
38,up,Nickelback,How You Remind Me,89,4,63,,,,
39,-,Jorge Palma,Frágil (I),-,12,42,,,,
40,up,James,Sit Down,62,2,54,,,,
41,-,Cyndi Lauper,True Colors,-,18,19,,,,
42,-,Xutos & Pontapés,Circo De Feras,-,1,122,,,,
43,-,Xutos & Pontapés,Não Sou O Único,-,7,25,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,12,3,,,,
45,up,Bryan Adams,Cuts Like a Knife,83,11,3,,,,
46,-,U2,Where the Streets Have No Name (Single Edit),-,46,8,,,,
47,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],28,1,102,,,,
48,up,Simple Minds,Don't You (Forget About Me),95,6,23,,,,
49,-,António Zambujo,Zorro,-,13,8,,,,
50,down,Bryan Adams,Please Forgive Me,34,1,32,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,49,,,,
