Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaco Prince & Amy McKnight,Gimme Some Time,2,1,3,,,,
2,up,Luís Represas,Ao Canto Da Noite,3,2,14,,,,
3,up,The Goo Goo Dolls,Iris,4,1,49,,,,
4,up,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",9,1,2,,,,
5,up,Clã,Tudo no Amor,6,1,41,,,,
6,up,3 Doors Down,Here Without You,13,1,49,,,,
7,up,Elvis Costello,She,12,1,49,,,,
8,up,No Doubt,Underneath It All (feat. Lady Saw),44,2,45,,,,
9,up,Spin Doctors,Two Princes,18,3,28,,,,
10,-,R.E.M.,Man On the Moon,-,10,12,,,,
11,-,Roger Waters,"Wish You Were Here (Live in Amsterdam, June, 2018)",-,7,1,,,,
12,up,Lenny Kravitz,Fly Away,19,2,30,,,,
13,up,Bon Jovi,Livin' On a Prayer,52,2,47,,,,
14,up,The Police,Every Breath You Take,24,1,49,,,,
15,up,Bryan Adams,Summer Of '69,16,1,48,,,,
16,up,U2,Beautiful Day,74,1,47,,,,
17,up,UHF,Hey! Hey! Bora Lá (Acústico),49,17,3,,,,
18,up,Xutos & Pontapés,O Mundo ao Contrário,27,1,49,,,,
19,up,Bryan Adams,Heaven,45,1,49,,,,
20,down,The Black Mamba,Still I Am Alive,15,1,45,,,,
21,down,No Doubt,Don't Speak,7,1,48,,,,
22,up,Ornatos Violeta,Ouvi Dizer,41,1,41,,,,
23,down,Bruce Springsteen,Born in the U.S.A.,22,2,35,,,,
24,-,The Doors,Roadhouse Blues (2006 Remastered),-,9,1,,,,
25,up,Culture Club,Karma Chameleon,72,4,5,,,,
26,down,U2,Stuck In a Moment You Can't Get Out Of,20,2,35,,,,
27,up,The Cranberries,Linger,90,4,35,,,,
28,down,4 Non Blondes,What's Up?,5,2,26,,,,
29,up,Xutos & Pontapés,Circo De Feras,69,1,46,,,,
30,-,Bon Jovi,All About Lovin' You,-,11,42,,,,
31,down,The Fray,You Found Me,25,8,41,,,,
32,up,Eric Clapton,Change the World,54,15,21,,,,
33,down,U2,One,11,2,49,,,,
34,up,Queen,Bohemian Rhapsody,82,3,12,,,,
35,up,U2,Sweetest Thing (The Single Mix),76,10,8,,,,
36,up,U2,With or Without You,80,1,35,,,,
37,-,Brandi Carlile,The Story,-,12,32,,,,
38,down,Paulo Gonzo,Está Tudo Bem,23,1,15,,,,
39,down,Bryan Adams,Somebody,28,1,41,,,,
40,down,U2,I Still Haven't Found What I'm Looking For,38,2,41,,,,
41,-,John Mayer,Who Says,-,13,38,,,,
42,down,Bryan Adams,Run to You,17,5,39,,,,
43,down,Nickelback,How You Remind Me,35,4,13,,,,
44,-,Toranja,Carta,-,2,39,,,,
45,up,Nickelback,Far Away,58,2,14,,,,
46,-,Suzanne Vega,Luka,-,24,7,,,,
47,down,O inspetor,As Mesmas Notícias,33,6,41,,,,
48,up,Geri Halliwell,It's Raining Men,86,10,40,,,,
49,down,John Bartus,The Islands of Marathon,1,1,2,,,,
50,down,The Rolling Stones,Start Me Up,47,1,34,,,,
51,-,Foreigner,Urgent,-,23,2,,,,
52,down,The Calling,Wherever You Will Go,42,3,48,,,,
53,-,Men At Work,Down Under,-,25,9,,,,
54,up,Nirvana,Come as You Are,68,1,42,,,,
55,-,Van Halen,Why Can't This Be Love,-,55,1,,,,
56,down,Survivor,Eye of the Tiger,31,23,20,,,,
57,-,Luís Represas,Da Próxima Vez,-,15,20,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,12,12,,,,
59,down,Reamonn,Star (Single Edit),10,2,29,,,,
60,-,Bruce Springsteen,There Goes My Miracle,-,11,15,,,,
61,down,R.E.M.,Losing My Religion,29,1,47,,,,
62,-,Pretenders,I'll Stand By You,-,10,3,,,,
63,-,John Mellencamp,Jack & Diane,-,21,1,,,,
64,up,Peter Gabriel,Solsbury Hill (Live),99,13,16,,,,
65,-,Van Halen,Jump,-,8,3,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,4,33,,,,
67,-,Supertramp,Breakfast In America,-,15,27,,,,
68,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),39,4,24,,,,
69,down,Bon Jovi,You Give Love a Bad Name,34,5,39,,,,
70,down,Rádio Macau,O Anzol,65,9,43,,,,
71,-,Queen,Another One Bites the Dust,-,7,5,,,,
72,-,Bon Jovi,It's My Life,-,4,33,,,,
73,-,Heróis Do Mar,Paixão,-,15,9,,,,
74,up,Xutos & Pontapés,Chuva Dissolvente,77,5,25,,,,
75,-,Joe Cocker,You Are So Beautiful,-,25,6,,,,
76,-,Neil Young,Old Man,-,73,1,,,,
77,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,6,,,,
78,down,Daniel Bedingfield,If You're Not the One,36,1,36,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,42,2,,,,
80,-,Rod Stewart,Sailing,-,27,22,,,,
81,-,Glockenwise,Moderno,-,33,1,,,,
82,-,Foo Fighters,Times Like These (Acoustic Version),-,5,16,,,,
83,-,Clã,Pensamentos Mágicos,-,44,1,,,,
84,down,Xutos & Pontapés,Ai Se Ele Cai,40,1,35,,,,
85,up,Guns N' Roses,Knockin' On Heaven's Door,93,8,15,,,,
86,down,Toploader,Dancing In the Moonlight,64,1,15,,,,
87,down,Texas,Say What You Want,21,21,14,,,,
88,-,Táxi,Chiclete,-,16,13,,,,
89,-,John Mellencamp,Hurts So Good,-,9,37,,,,
90,down,Nickelback,Someday (Single Mix),32,2,36,,,,
91,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],63,1,18,,,,
92,-,Van Halen,Can't Stop Lovin' You,-,59,1,,,,
93,-,Sixpence None the Richer,Kiss Me,-,17,11,,,,
94,-,Culture Club,Do You Really Want To Hurt Me,-,38,2,,,,
95,-,Nickelback,Never Gonna Be Alone,-,4,32,,,,
96,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",61,5,29,,,,
97,down,Bruce Springsteen,Dancing In the Dark,30,1,48,,,,
98,-,Xutos & Pontapés,O Homem Do Leme,-,3,17,,,,
99,-,U2,Pride (In the Name of Love),-,20,22,,,,
100,-,Fleetwood Mac,Big Love,-,49,1,,,,
