Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Riley & The Slowriders,Love Life,1,1,15,,,,
2,up,Xutos & Pontapés,À Minha Maneira,5,1,97,,,,
3,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",63,3,11,,,,
4,-,João Gil,O dedo do meio,-,4,1,,,,
5,-,Tindersticks,Can We Start Again,-,5,1,,,,
6,up,U2,Where the Streets Have No Name,20,3,31,,,,
7,up,Bryan Adams,When You're Gone (feat. Melanie C),12,3,24,,,,
8,up,Philippe Guez & Yoann Guez,Hordes Trailer,11,7,7,,,,
9,up,Luís Represas,Ao Canto Da Noite,28,2,26,,,,
10,up,U2,I Still Haven't Found What I'm Looking For,43,2,106,,,,
11,up,The Calling,Wherever You Will Go,46,3,121,,,,
12,up,Bryan Adams,Heaven,27,1,127,,,,
13,up,Soul Asylum,Runaway Train,37,1,45,,,,
14,down,Lighthouse Family,High,9,4,59,,,,
15,up,Metallica,Nothing Else Matters,19,1,43,,,,
16,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,16,1,,,,
17,down,Bruce Springsteen,Glory Days,7,2,93,,,,
18,down,Aerosmith,Crazy,10,2,35,,,,
19,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],26,1,72,,,,
20,-,GNR,Efectivamente,-,1,23,,,,
21,down,Nickelback,How You Remind Me,15,4,46,,,,
22,down,Patti Smith Group,Because the Night,2,1,9,,,,
23,up,Bryan Adams,Summer Of '69,49,1,125,,,,
24,-,João Gil,O que seria de mim,-,24,1,,,,
25,-,António Variações,Estou Além,-,1,19,,,,
26,up,U2,Mysterious Ways,66,5,17,,,,
27,down,4 Non Blondes,What's Up?,3,2,103,,,,
28,up,Bonnie Tyler,Holding Out for a Hero,47,7,44,,,,
29,up,João Gil,"És, assim sou eu",74,21,3,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,45,8,43,,,,
31,-,Queen,Bohemian Rhapsody,-,3,58,,,,
32,-,Bon Jovi,It's My Life,-,4,76,,,,
33,down,The Goo Goo Dolls,Iris,32,1,125,,,,
34,-,Pink Floyd,Comfortably Numb,-,1,18,,,,
35,up,Aerosmith,Amazing,61,10,13,,,,
36,-,Tom Petty,I Won't Back Down,-,15,9,,,,
37,-,Kiss,I Was Made for Lovin' You,-,14,67,,,,
38,up,GNR,Video Maria,86,13,7,,,,
39,down,Ornatos Violeta,Ouvi Dizer,18,1,107,,,,
40,down,Xutos & Pontapés,O Homem Do Leme,13,3,72,,,,
41,up,Bon Jovi,You Give Love a Bad Name,65,5,92,,,,
42,-,Rod Stewart,Young Turks,-,42,1,,,,
43,-,Spin Doctors,Two Princes,-,3,73,,,,
44,down,3 Doors Down,Here Without You,39,1,104,,,,
45,up,Whitesnake,Here I Go Again '87 (2003 Remaster),98,5,61,,,,
46,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",24,5,51,,,,
47,down,The Rolling Stones,Miss You,21,6,3,,,,
48,-,Heróis Do Mar,Só Gosto De Ti,-,9,65,,,,
49,up,The Cranberries,Linger,78,4,103,,,,
50,up,Bryan Adams,Somebody,93,1,115,,,,
51,down,Whitesnake,Is This Love (Remastered 2007),35,4,36,,,,
52,-,U2,Pride (In the Name of Love) [Remastered],-,2,8,,,,
53,down,Counting Crows,Mr. Jones,31,8,12,,,,
54,down,Peter Gabriel,Solsbury Hill (Live),48,13,66,,,,
55,down,GNR,Sangue Oculto,42,7,23,,,,
56,down,The Goo Goo Dolls,Iris,29,10,24,,,,
57,up,Coldplay,The Scientist,62,3,89,,,,
58,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],90,16,17,,,,
59,up,Bryan Adams,Run to You,95,5,96,,,,
60,up,Daniel Bedingfield,If You're Not the One,75,1,94,,,,
61,-,Salada de Frutas,Se Cá Nevasse ...,-,10,7,,,,
62,-,Rod Stewart,Baby Jane,-,21,13,,,,
63,down,Bob Dylan,I Want You,33,6,19,,,,
64,-,Lena d'Água,Perto de Ti,-,44,1,,,,
65,down,Bruce Springsteen,Born in the U.S.A.,6,2,115,,,,
66,-,Cyndi Lauper,True Colors,-,18,8,,,,
67,-,Guns N' Roses,You Could Be Mine,-,2,17,,,,
68,-,Sean Riley & The Slowriders,Roachie,-,68,5,,,,
69,-,Simple Minds,Don't You (Forget About Me),-,6,7,,,,
70,down,Seu Jorge,Amiga da Minha Mulher,23,3,39,,,,
71,down,Ronan Keating,When You Say Nothing At All,70,5,19,,,,
72,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,22,,,,
73,up,Táxi,Chiclete,89,16,42,,,,
74,-,Roxy Music,More Than This,-,2,39,,,,
75,-,Lenny Kravitz,Believe In Me,-,6,59,,,,
76,-,Kings of Leon,Use Somebody,-,26,5,,,,
77,-,Stevie Wonder,Superstition,-,77,1,,,,
78,up,Simple Minds,Alive and Kicking,81,9,24,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,2,8,,,,
80,down,Sinéad O'Connor,Nothing Compares 2 U,79,25,7,,,,
81,-,Chris Isaak,Wicked Game,-,9,12,,,,
82,-,3 Doors Down,Here Without You (Acoustic),-,38,12,,,,
83,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,4,68,,,,
84,down,Bon Jovi,Livin' On a Prayer,14,2,101,,,,
85,-,Bon Jovi,All About Lovin' You,-,11,93,,,,
86,down,Pink Floyd,Money,53,27,2,,,,
87,-,Fischer-Z,So Long,-,45,4,,,,
88,-,Lenny Kravitz,Fly Away,-,2,67,,,,
89,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,8,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,6,89,,,,
91,-,The Rasmus,In the Shadows,-,17,12,,,,
92,-,Toranja,Carta,-,2,90,,,,
93,-,Samuel Úria,"Ei-lo (feat. Tiago Silva, Joana Wagner, Pedro Wagner, Rebeca Reinaldo, Rafael Nunes, Inês Maia, Tiago Ramos, Filipe Sousa, Miguel Sousa, Selma Uamusse, Jónatas Pires & Inês Amador Pires)",-,93,1,,,,
94,down,Russ Ballard,I Can't Hear You No More,55,28,12,,,,
95,-,Bryan Adams,One Night Love Affair,-,13,97,,,,
96,-,Eric Clapton,My Father's Eyes,-,27,19,,,,
97,-,Foo Fighters,Times Like These (Acoustic Version),-,5,54,,,,
98,down,James,Sometimes,17,13,35,,,,
99,-,John Waite,Missing You (Single Version),-,43,4,,,,
100,-,David Fonseca,The 80'S,-,43,7,,,,
