Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,Losing My Religion,57,1,21,,,,
2,down,Xutos & Pontapés,Negras Como a Noite,1,1,2,,,,
3,up,Xutos & Pontapés,O Mundo ao Contrário,14,1,22,,,,
4,down,No Doubt,Don't Speak,3,1,21,,,,
5,up,Bryan Adams,Heaven,6,1,22,,,,
6,up,The Calling,Wherever You Will Go,16,3,22,,,,
7,-,Evanescence,Bring Me To Life,-,6,16,,,,
8,up,Xutos & Pontapés,Circo De Feras,26,1,21,,,,
9,up,The Goo Goo Dolls,Iris,13,1,22,,,,
10,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,12,,,,
11,down,Clã,Tudo no Amor,5,1,17,,,,
12,-,Tim,Voar (Opus 6) [feat. Rui Veloso],-,10,1,,,,
13,up,The Black Mamba,Still I Am Alive,20,1,21,,,,
14,up,Lighthouse Family,High,74,4,8,,,,
15,down,The Police,Every Breath You Take,4,1,22,,,,
16,up,Bon Jovi,Livin' On a Prayer,33,2,20,,,,
17,up,Xutos & Pontapés,Manhã Submersa,81,13,4,,,,
18,up,Bryan Adams,Summer Of '69,18,1,22,,,,
19,up,U2,Stuck In a Moment You Can't Get Out Of,44,2,10,,,,
20,down,O inspetor,As Mesmas Notícias,11,6,17,,,,
21,up,Elvis Costello,She,49,1,22,,,,
22,down,Nickelback,How You Remind Me,21,4,4,,,,
23,up,Bruce Springsteen,Dancing In the Dark,23,1,22,,,,
24,-,4 Non Blondes,What's Up?,-,2,8,,,,
25,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),60,25,2,,,,
26,-,Journey,Don't Stop Believin',-,26,1,,,,
27,-,Spin Doctors,Two Princes,-,3,8,,,,
28,up,Bryan Adams,Somebody,96,1,15,,,,
29,up,Foo Fighters,Times Like These (Acoustic Version),64,5,8,,,,
30,down,3 Doors Down,Here Without You,7,1,22,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,34,6,13,,,,
32,up,U2,Beautiful Day,42,1,22,,,,
33,up,U2,With or Without You,48,1,13,,,,
34,up,Bruce Springsteen,There Goes My Miracle,36,11,11,,,,
35,-,Lenny Kravitz,Believe In Me,-,6,16,,,,
36,-,Geri Halliwell,It's Raining Men,-,10,17,,,,
37,up,Rod Stewart,Sailing (Live),80,3,13,,,,
38,up,John Mellencamp,Hurts So Good,63,9,15,,,,
39,up,Eric Clapton,Change the World,39,15,10,,,,
40,down,Ornatos Violeta,Ouvi Dizer,15,1,18,,,,
41,-,Toranja,Carta,-,2,17,,,,
42,up,Roxy Music,More Than This,62,2,8,,,,
43,-,Xutos & Pontapés,Chuva Dissolvente,-,5,12,,,,
44,up,John Mayer,Who Says,83,13,20,,,,
45,up,P!nk,Raise Your Glass,99,34,7,,,,
46,down,Bruce Springsteen,Glory Days,41,2,12,,,,
47,up,Billy Idol,Eyes Without a Face,47,12,15,,,,
48,down,Bruce Springsteen,Born in the U.S.A.,43,2,13,,,,
49,up,Heart,These Dreams,84,25,17,,,,
50,down,Supertramp,The Logical Song (Live),8,8,4,,,,
51,down,R.E.M.,Everybody Hurts (Album Fade),17,3,22,,,,
52,-,The Hooters,Karla With a K,-,22,5,,,,
53,down,Melanie,Brand New Key,51,43,4,,,,
54,down,Nirvana,Come as You Are,10,1,16,,,,
55,up,Coldplay,The Scientist,68,3,19,,,,
56,down,U2,One,27,2,22,,,,
57,-,Midnight Oil,Beds Are Burning,-,40,4,,,,
58,up,Nickelback,Someday (Single Mix),75,2,17,,,,
59,down,No Doubt,Underneath It All (feat. Lady Saw),24,2,18,,,,
60,-,James Blunt,You're Beautiful,-,2,13,,,,
61,-,Lenny Kravitz,Fly Away,-,2,7,,,,
62,-,Pretenders,Don't Get Me Wrong,-,41,1,,,,
63,-,U2,All I Want Is You,-,38,2,,,,
64,-,Metallica,The Unforgiven,-,64,1,,,,
65,up,Rádio Macau,O Anzol,82,9,17,,,,
66,down,U2,I Still Haven't Found What I'm Looking For,32,2,15,,,,
67,down,Reamonn,Star (Single Edit),22,2,10,,,,
68,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,6,,,,
69,-,The Fray,You Found Me,-,8,14,,,,
70,-,Blondie,Heart of Glass,-,22,8,,,,
71,up,Bon Jovi,You Give Love a Bad Name,98,5,16,,,,
72,down,Kiss,I Was Made for Lovin' You,56,14,12,,,,
73,down,Supertramp,Breakfast In America,29,15,12,,,,
74,up,Bryan Adams,One Night Love Affair,76,13,15,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,4,,,,
76,-,LINKIN PARK,Numb,-,28,1,,,,
77,down,Brandi Carlile,The Story,35,12,21,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,18,1,,,,
79,-,Roxy Music,Avalon,-,31,9,,,,
80,down,Bon Jovi,It's My Life,66,4,14,,,,
81,-,Rádio Macau,Há Dias Assim,-,49,7,,,,
82,down,Supertramp,Dreamer,31,27,5,,,,
83,-,The Beatles,Let It Be,-,18,1,,,,
84,-,J.J. Cale,Don't Cry Sister,-,84,2,,,,
85,down,Bon Jovi,All About Lovin' You,28,11,20,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,3,2,,,,
87,up,Rod Stewart,Sailing,88,27,10,,,,
88,down,Guns N' Roses,November Rain,55,8,13,,,,
89,-,The Rolling Stones,Start Me Up,-,1,11,,,,
90,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,5,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,2,9,,,,
92,down,Deee-Lite,Good Beat,53,20,14,,,,
93,down,Metallica,Nothing Else Matters,69,1,3,,,,
94,down,Nickelback,Never Gonna Be Alone,40,4,18,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,11,,,,
96,-,Pixies,Here Comes Your Man,-,26,2,,,,
97,-,U2,Where the Streets Have No Name,-,3,5,,,,
98,-,Luís Represas,Da Próxima Vez,-,15,8,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,1,,,,
100,-,Suzanne Vega,Luka,-,24,4,,,,
