Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,3,1,86,,,,
2,-,Daniel Powter,Bad Day,-,2,67,,,,
3,down,Bryan Adams,Somebody,1,1,151,,,,
4,-,Nickelback,How You Remind Me,-,4,69,,,,
5,up,Aerosmith,Crazy,14,2,66,,,,
6,up,Nickelback,Photograph,97,1,39,,,,
7,down,Bryan Adams,Heaven,5,1,164,,,,
8,up,Scorpions,Still Loving You,23,3,10,,,,
9,up,3 Doors Down,Here Without You,19,1,143,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,12,,,,
11,-,Aerosmith,Cryin',-,3,35,,,,
12,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,10,9,,,,
13,down,Bruce Springsteen,Born in the U.S.A.,4,2,150,,,,
14,up,Aerosmith,Amazing,62,10,40,,,,
15,up,Bruce Springsteen,Glory Days,88,2,119,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,37,6,99,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,2,62,,,,
18,-,Grupo De Baile,Patchouly,-,5,37,,,,
19,down,U2,Pride (In the Name of Love) [Remastered],2,2,14,,,,
20,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,74,,,,
21,up,Bruce Springsteen,Dancing In the Dark,28,1,108,,,,
22,up,Survivor,Eye of the Tiger,70,4,15,,,,
23,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),30,5,23,,,,
24,up,Toranja,Carta,26,2,119,,,,
25,up,Gene Loves Jezebel,Sweetest Jezebel,25,20,7,,,,
26,-,Nickelback,Far Away,-,2,57,,,,
27,down,UHF,A Primeira Noite Sem Ti,13,4,13,,,,
28,down,U2,Where the Streets Have No Name,12,4,7,,,,
29,down,Cutting Crew,I've Been in Love Before,27,10,5,,,,
30,-,Roxy Music,More Than This,-,2,45,,,,
31,-,The Moody Blues,Nights in White Satin (Live),-,1,1,,,,
32,down,Phil Collins,In the Air Tonight,21,16,10,,,,
33,up,Roxette,Sleeping In My Car,41,19,17,,,,
34,down,Train,Drops of Jupiter,22,2,71,,,,
35,down,Bryan Ferry,Slave to Love,31,12,13,,,,
36,up,Counting Crows,Mr. Jones,66,8,36,,,,
37,down,The Police,Every Breath You Take,10,1,95,,,,
38,-,David Bowie,Let's Dance,-,1,2,,,,
39,-,Supertramp,Give a Little Bit,-,16,87,,,,
40,down,The Rolling Stones,Start Me Up,9,1,102,,,,
41,up,4 Non Blondes,What's Up?,42,2,133,,,,
42,down,R.E.M.,Shiny Happy People,33,27,9,,,,
43,-,Creedence Clearwater Revival,Suzie Q,-,2,1,,,,
44,down,Bryan Adams,Run to You,6,5,127,,,,
45,down,Lisa Stansfield,All Around the World,29,29,7,,,,
46,down,Peter Gabriel,Sledgehammer,35,3,12,,,,
47,up,Nickelback,Rockstar,57,2,55,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,43,8,74,,,,
49,-,Daniel Bedingfield,If You're Not the One,-,1,125,,,,
50,down,U2,I Still Haven't Found What I'm Looking For,40,28,9,,,,
51,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,16,,,,
52,down,Bryan Adams,Please Forgive Me,49,1,37,,,,
53,down,Bryan Adams,One Night Love Affair,15,13,129,,,,
54,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,70,,,,
55,-,GNR,Efectivamente,-,1,46,,,,
56,up,Bon Jovi,Livin' On a Prayer,92,2,127,,,,
57,down,Culture Club,Karma Chameleon,16,4,37,,,,
58,up,Bob Seger & The Silver Bullet Band,Night Moves,63,6,3,,,,
59,down,Simple Minds,Alive and Kicking,55,39,7,,,,
60,-,"Crosby, Stills, Nash & Young",Our House (2021 Remaster),-,60,1,,,,
61,down,Nickelback,How You Remind Me,53,2,113,,,,
62,up,Bryan Adams,When You're Gone (feat. Melanie C),73,3,53,,,,
63,-,U2,Mysterious Ways,-,5,28,,,,
64,-,António Variações,Estou Além,-,1,44,,,,
65,-,GNR,Hardcore (1° Escalão),-,65,1,,,,
66,-,Supertramp,The Logical Song,-,2,33,,,,
67,up,U2,With or Without You,82,10,5,,,,
68,-,R.E.M.,Losing My Religion,-,36,4,,,,
69,up,James,Sit Down,99,2,58,,,,
70,-,Triumph,Magic Power,-,8,1,,,,
71,-,James,Sometimes,-,13,59,,,,
72,-,Journey,Don't Stop Believin',-,25,4,,,,
73,up,Silence 4,Borrow,96,5,102,,,,
74,down,Jennifer Rush,The Power of Love,68,32,8,,,,
75,-,Bryan Adams,Summer Of '69,-,1,152,,,,
76,-,Pretenders,I'll Stand By You,-,10,29,,,,
77,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,35,,,,
78,-,Lenny Kravitz,Stand By My Woman,-,4,3,,,,
79,-,Fleetwood Mac,Little Lies,-,13,13,,,,
80,-,Eagles,New Kid In Town,-,8,8,,,,
81,down,Bryan Adams,Tonight,38,12,21,,,,
82,-,Coldplay,The Scientist,-,3,120,,,,
83,down,Pretenders,Don't Get Me Wrong,56,5,30,,,,
84,-,Traffic,John Barleycorn,-,5,1,,,,
85,-,Queen,You Don't Fool Me,-,55,6,,,,
86,down,Nik Kershaw,Wouldn't It Be Good,54,21,8,,,,
87,down,Pink Floyd,Comfortably Numb,46,1,38,,,,
88,-,Lighthouse Family,High,-,4,85,,,,
89,down,The Goo Goo Dolls,Iris,64,10,42,,,,
90,up,R.E.M.,Everybody Hurts (Album Fade),93,3,123,,,,
91,-,Alannah Myles,Black Velvet,-,18,13,,,,
92,-,Bon Jovi,I'll Be There For You,-,92,1,,,,
93,-,Phil Collins,You Can't Hurry Love,-,7,20,,,,
94,-,The Beatles,Here Comes the Sun,-,16,12,,,,
95,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,5,1,,,,
96,-,Mr. Big,To Be With You,-,18,6,,,,
97,-,Foo Fighters,Times Like These (Acoustic Version),-,5,68,,,,
98,-,Supertramp,Breakfast In America,-,11,20,,,,
99,-,Joe Cocker,With a Little Help From My Friends,-,6,1,,,,
100,down,Reamonn,Star,86,2,26,,,,
