Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Comfortably Numb,22,1,2,,,,
2,up,Lenny Kravitz,American Woman,76,2,4,,,,
3,up,Xutos & Pontapés,Circo De Feras,9,1,13,,,,
4,down,Xutos & Pontapés,O Mundo ao Contrário,3,1,14,,,,
5,up,Clã,Tudo no Amor,16,1,9,,,,
6,up,Patti Smith,People Have the Power,6,3,7,,,,
7,down,The Police,Every Breath You Take,5,1,14,,,,
8,up,Guns N' Roses,You Could Be Mine,12,2,5,,,,
9,up,Bryan Adams,Heaven,27,1,14,,,,
10,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),31,3,13,,,,
11,up,The Calling,Wherever You Will Go,13,3,14,,,,
12,up,Nickelback,How You Remind Me,18,2,12,,,,
13,-,Bruce Springsteen,There Goes My Miracle,-,11,3,,,,
14,up,U2,Beautiful Day,43,1,14,,,,
15,-,Rufus Wainwright,Matinee Idol,-,15,1,,,,
16,up,Eric Clapton,Layla (Live),21,16,2,,,,
17,up,Brandi Carlile,The Story,60,12,13,,,,
18,down,R.E.M.,Losing My Religion,15,1,13,,,,
19,up,The Fray,You Found Me,28,8,9,,,,
20,up,O inspetor,As Mesmas Notícias,26,6,9,,,,
21,-,Ornatos Violeta,Ouvi Dizer,-,1,11,,,,
22,up,Xutos & Pontapés,Chuva Dissolvente,82,5,8,,,,
23,up,Bruce Springsteen,Dancing In the Dark,41,1,14,,,,
24,up,The Goo Goo Dolls,Iris,33,1,14,,,,
25,up,Jammeez,Arpeggio,35,8,6,,,,
26,up,Nickelback,Someday (Single Mix),42,2,11,,,,
27,down,3 Doors Down,Here Without You,20,1,14,,,,
28,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",54,5,5,,,,
29,-,Bryan Ferry,Don't Stop the Dance,-,10,1,,,,
30,-,Heart,These Dreams,-,25,11,,,,
31,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,30,1,,,,
32,-,We All Poop,All the Blood (Positive Song Actually),-,32,1,,,,
33,up,Geri Halliwell,It's Raining Men,67,10,11,,,,
34,-,Bryan Adams,Somebody,-,1,10,,,,
35,down,Lenny Kravitz,Are You Gonna Go My Way,14,14,4,,,,
36,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
37,up,Nirvana,Come as You Are,91,1,10,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,8,,,,
39,up,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),90,39,9,,,,
40,down,Daniel Bedingfield,If You're Not the One,24,1,11,,,,
41,up,Van Morrison,Someone Like You,78,30,2,,,,
42,up,No Doubt,Don't Speak,92,1,13,,,,
43,-,Suzanne Vega,Luka,-,24,2,,,,
44,-,Lighthouse Family,High,-,4,2,,,,
45,up,Xutos & Pontapés,Ai Se Ele Cai,53,1,12,,,,
46,-,The Beatles,Act Naturally,-,46,1,,,,
47,down,R.E.M.,Everybody Hurts (Album Fade),10,3,14,,,,
48,up,Deee-Lite,Good Beat,70,20,8,,,,
49,down,Elvis Costello,She,1,1,14,,,,
50,-,Xutos & Pontapés,Manhã Submersa,-,13,1,,,,
51,-,Leonard Cohen,Happens to the Heart,-,51,2,,,,
52,down,Rod Stewart,Sailing (Live),7,3,6,,,,
53,down,The Black Mamba,Still I Am Alive,8,1,14,,,,
54,-,Xutos & Pontapés,Não Sou O Único,-,7,6,,,,
55,-,4 Non Blondes,What's Up?,-,2,4,,,,
56,-,John Mayer,Your Body Is a Wonderland,-,22,4,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,7,,,,
58,-,Stefano Como,Numb,-,16,6,,,,
59,-,Patti Smith Group,Because the Night,-,13,1,,,,
60,-,R.E.M.,Man On the Moon,-,10,3,,,,
61,-,Coldplay,The Scientist,-,3,13,,,,
62,down,Toranja,Carta,50,2,13,,,,
63,up,Rádio Macau,O Elevador da Glória,84,39,12,,,,
64,down,U2,One,37,2,14,,,,
65,up,Supertramp,Breakfast In America,69,15,6,,,,
66,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,12,,,,
67,up,Foreigner,I Want to Know What Love Is,77,3,12,,,,
68,-,Lenny Kravitz,Fly Away,-,2,4,,,,
69,-,Starship,We Built This City,-,12,3,,,,
70,-,Men At Work,Who Can It Be Now?,-,16,5,,,,
71,-,Nickelback,Photograph,-,1,3,,,,
72,up,Bon Jovi,Livin' On a Prayer,81,2,13,,,,
73,up,Bryan Adams,Summer Of '69,86,1,14,,,,
74,-,John Mayer,Waiting On the World to Change,-,24,6,,,,
75,-,Sixpence None the Richer,Kiss Me,-,17,3,,,,
76,-,Rádio Macau,O Anzol,-,9,10,,,,
77,-,Paus,YESS,-,16,6,,,,
78,down,John Mayer,Who Says,52,13,14,,,,
79,down,Eric Clapton,Tears In Heaven,66,30,8,,,,
80,-,The Waterboys,The Pan Within (2004 Remaster),-,2,5,,,,
81,down,Bon Jovi,All About Lovin' You,79,11,13,,,,
82,down,The Beatles,Oh! Darling,75,75,2,,,,
83,-,Wyatt,Rear View Mirror,-,83,1,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,5,9,,,,
85,-,The Mission,Wasteland,-,9,1,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,8,,,,
87,-,Rui Veloso,Ó Clotilde,-,87,1,,,,
88,down,Nickelback,Never Gonna Be Alone,80,4,12,,,,
89,-,Blondie,Heart of Glass,-,22,5,,,,
90,-,Billy Idol,Mony Mony,-,23,8,,,,
91,-,Heróis Do Mar,Glória Do Mundo,-,33,1,,,,
92,down,Bryan Ferry,Slave to Love,83,12,3,,,,
93,-,Rui Veloso,Três Minutos de Atenção,-,75,1,,,,
94,-,Pink Floyd,Money,-,8,2,,,,
95,-,Supertramp,Take the Long Way Home,-,30,1,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,2,8,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,2,7,,,,
98,-,Marc Cohn,Walking In Memphis,-,61,1,,,,
99,-,Van Halen,Jump,-,8,2,,,,
100,-,Bryan Adams,Run to You,-,5,10,,,,
