Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Please Forgive Me,1,1,6,,,,
2,up,Aerosmith,Crazy,4,2,38,,,,
3,up,Metallica,Nothing Else Matters,51,1,46,,,,
4,up,Bryan Adams,Summer Of '69,39,1,128,,,,
5,up,The Goo Goo Dolls,Iris,36,1,128,,,,
6,-,Paul James Cuddeford,Thunderbird,-,1,1,,,,
7,up,Ornatos Violeta,Ouvi Dizer,17,1,110,,,,
8,up,Bryan Adams,Heaven,22,1,130,,,,
9,up,Whitesnake,Here I Go Again '87 (2003 Remaster),43,5,64,,,,
10,up,Bryan Adams,When You're Gone (feat. Melanie C),15,3,27,,,,
11,up,Xutos & Pontapés,À Minha Maneira,34,1,100,,,,
12,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],31,1,48,,,,
13,up,GNR,Video Maria,28,13,10,,,,
14,up,Lighthouse Family,High,30,4,62,,,,
15,up,Xutos & Pontapés,O Homem Do Leme,89,3,75,,,,
16,up,Queen,I Was Born To Love You (Remastered 2011),41,11,10,,,,
17,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,7,8,,,,
18,down,Bruce Springsteen,Born in the U.S.A.,2,2,118,,,,
19,-,Bon Jovi,Have a Nice Day,-,4,16,,,,
20,up,The Cranberries,Dreams,60,10,31,,,,
21,up,Survivor,Eye of the Tiger,37,4,4,,,,
22,down,Jorge Palma,Dá-Me Lume,5,4,24,,,,
23,down,3 Doors Down,Here Without You,10,1,107,,,,
24,-,GNR,Impressões digitais,-,7,11,,,,
25,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],33,1,75,,,,
26,up,Ronan Keating,When You Say Nothing At All,61,5,22,,,,
27,-,Lenny Kravitz,Fly Away,-,2,69,,,,
28,down,Bonnie Tyler,Holding Out for a Hero,27,7,47,,,,
29,up,R.E.M.,Everybody Hurts (Album Fade),40,3,93,,,,
30,down,Patti Smith Group,Because the Night,26,1,12,,,,
31,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,12,,,,
32,down,U2,Where the Streets Have No Name,23,3,34,,,,
33,up,James,Sometimes,77,13,38,,,,
34,down,GNR,Sangue Oculto,7,7,25,,,,
35,down,The Calling,Wherever You Will Go,12,3,124,,,,
36,up,Salada de Frutas,Se Cá Nevasse ...,90,8,9,,,,
37,up,Queen,Bohemian Rhapsody,48,3,61,,,,
38,-,Savage Garden,Truly Madly Deeply,-,10,4,,,,
39,down,U2,I Still Haven't Found What I'm Looking For,18,2,109,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,11,,,,
41,up,Aerosmith,Amazing,87,10,16,,,,
42,down,Chris Isaak,Wicked Game,29,9,14,,,,
43,down,U2,Mysterious Ways,19,5,20,,,,
44,-,"90's 80's Rock Hits, 80-90's Top Rock Hits & 80's-90's MTV Rock Hits",Barcelona (Queen Edit),-,44,1,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,2,46,,,,
46,up,Xutos & Pontapés,A Minha Casinha,72,3,28,,,,
47,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,49,,,,
48,up,Counting Crows,Mr. Jones,74,8,15,,,,
49,-,Nickelback,Far Away,-,2,31,,,,
50,-,Táxi,Chiclete,-,16,43,,,,
51,-,The Cranberries,Linger,-,4,105,,,,
52,-,John Mayer,Gravity,-,38,19,,,,
53,up,David Fonseca,Someone That Cannot Love,73,7,57,,,,
54,down,GNR,Efectivamente,13,1,26,,,,
55,-,UHF,Brincar no Fogo,-,55,3,,,,
56,-,Sixpence None the Richer,Kiss Me,-,17,21,,,,
57,-,Nickelback,Never Gonna Be Alone,-,4,60,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,35,,,,
59,down,Seu Jorge,Amiga da Minha Mulher,46,3,42,,,,
60,-,Mler Ife Dada,À Sombra Sesta Pirâmide,-,26,4,,,,
61,-,Pink Floyd,Comfortably Numb,-,1,19,,,,
62,-,Eagles,New Kid In Town,-,8,2,,,,
63,-,Tiago Bettencourt,Morena,-,1,10,,,,
64,-,Xutos & Pontapés,Circo De Feras,-,1,105,,,,
65,-,Bruce Springsteen,Glory Days,-,2,95,,,,
66,-,Emf,Unbelievable,-,22,17,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,8,18,,,,
68,-,Bon Jovi,Never Say Goodbye,-,2,41,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,45,,,,
70,up,Whitesnake,Is This Love (Remastered 2007),96,4,39,,,,
71,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,65,8,11,,,,
72,-,Jeff Beck,People Get Ready (with Rod Stewart),-,37,21,,,,
73,-,Russ Ballard,I Can't Hear You No More,-,28,14,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,63,6,92,,,,
75,up,Silence 4,Borrow,76,5,76,,,,
76,down,Bryan Adams,Somebody,59,1,118,,,,
77,up,Peste & Sida,Sol da Caparica,95,9,31,,,,
78,down,Train,Drops of Jupiter,6,2,38,,,,
79,-,Mler Ife Dada,Zuvi Zeva Novi,-,17,16,,,,
80,down,Daniel Powter,Bad Day,21,2,40,,,,
81,-,Frankie Goes to Hollywood,Relax (7” Mix),-,58,2,,,,
82,-,The Fray,You Found Me,-,8,69,,,,
83,-,Xutos & Pontapés,Porque Eu Sei,-,81,2,,,,
84,down,Daniel Bedingfield,If You're Not the One,20,1,97,,,,
85,-,Pixies,Here Comes Your Man,-,26,13,,,,
86,-,Maroon 5,This Love,-,86,1,,,,
87,down,Bryan Adams,One Night Love Affair,54,13,100,,,,
88,-,Queen,Crazy Little Thing Called Love,-,12,16,,,,
89,down,Xutos & Pontapés,Chuva Dissolvente,16,5,75,,,,
90,down,Clã,Tudo no Amor,83,1,84,,,,
91,down,The Goo Goo Dolls,Iris,53,10,26,,,,
92,-,James,Sit Down,-,2,33,,,,
93,up,Simple Minds,Alive and Kicking,98,9,27,,,,
94,-,The Rolling Stones,Wild Horses,-,94,1,,,,
95,down,Culture Club,Karma Chameleon,52,4,22,,,,
96,-,Xutos & Pontapés,Pêndulo,-,37,2,,,,
97,down,Peter Gabriel,Solsbury Hill (Live),86,13,69,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,69,,,,
99,-,U.S.A. for Africa,We Are the World,-,1,4,,,,
100,-,Bruce Springsteen,There Goes My Miracle,-,11,22,,,,
