Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,4,2,6,,,,
3,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
4,up,Taylor Swift,folklore (deluxe version),8,1,198,9,2020-08-23,3,2021-03-21
5,down,Khruangbin,A LA SALA,3,1,11,,,,
6,up,Paul Weller,66,41,6,2,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,11,2,239,34,2019-10-06,15,2019-11-10
8,up,Billie Eilish,Happier Than Ever,9,1,162,5,2021-05-02,3,2021-05-09
9,up,Nirvana,Nevermind,15,9,183,46,2020-04-26,46,2020-04-26
10,up,DIIV,Frog In Boiling Water,44,10,3,,,,
11,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
12,down,Joost,Fryslân,10,1,62,,,,
13,up,Lana Del Rey,Born to Die - The Paradise Edition,14,6,231,,,,
14,up,Taylor Swift,evermore (deluxe version),17,1,178,15,2021-01-10,1,2021-01-17
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,239,2,2019-10-06,2,2019-10-06
16,down,The Black Keys,Ohio Players,13,2,13,,,,
17,up,Imagine Dragons,LOOM,47,17,2,,,,
18,down,Noah Kahan,Stick Season (Forever),16,2,15,,,,
19,up,Radiohead,In Rainbows,21,8,231,,,,
20,down,Arctic Monkeys,AM,19,3,239,85,2020-11-22,59,2021-01-10
21,up,Tame Impala,Currents,42,7,239,,,,
22,up,Lorde,Pure Heroine,25,14,109,,,,
23,up,Nothing But Thieves,Dead Club City,23,1,50,,,,
24,down,Vampire Weekend,Only God Was Above Us,18,3,12,,,,
25,up,The Smile,Wall of Eyes,32,1,21,,,,
26,down,Pet Shop Boys,Nonetheless,22,1,6,,,,
27,down,St. Vincent,All Born Screaming,20,2,6,,,,
28,up,Red Hot Chili Peppers,Californication,29,12,235,,,,
29,up,Fury of the Rage,Emotional Fools,58,29,3,,,,
30,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,64,,,,
31,up,Dominic Fike,14 minutes,38,4,5,,,,
32,down,Cigarettes After Sex,Cigarettes After Sex,30,10,203,,,,
33,-,Beak>,>>>>,-,33,1,,,,
34,up,Wallows,Model,56,34,4,,,,
35,down,Hozier,Unreal Unearth: Unheard,31,21,9,,,,
36,down,Elbow,AUDIO VERTIGO,33,1,12,,,,
37,down,Coldplay,Parachutes,35,6,205,,,,
38,down,Cage the Elephant,Neon Pill,7,7,3,,,,
39,down,Lana Del Rey,Ultraviolence (Deluxe),37,15,216,,,,
40,down,J. Bernardt,Contigo,6,6,4,,,,
41,down,Billie Eilish,dont smile at me,26,4,236,33,2019-10-06,14,2020-02-02
42,down,Nirvana,MTV Unplugged In New York (Live),34,18,141,,,,
43,down,Coldplay,A Head Full of Dreams,39,4,237,79,2019-10-06,72,2019-10-13
44,up,Red Hot Chili Peppers,Stadium Arcadium,45,14,153,,,,
45,-,Richard Hawley,In This City They Call You Love,-,45,1,,,,
46,-,The Marías,Submarine,-,46,2,,,,
