Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,22,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,34,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,54,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,88,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,6,2,72,80,2020-03-22,1,2021-03-21
7,up,Ali Gatie,It's You,8,1,91,41,2019-10-06,35,2019-10-27
8,down,K-Clique,Pulang (feat. AJ),7,1,50,,,,
9,up,Kali Uchis,telepatía,10,5,24,27,2021-02-28,6,2021-03-28
10,down,Doja Cat,Say So,9,1,85,100,2020-02-02,6,2020-05-03
11,up,Khalid,Better,13,5,91,,,,
12,down,The Weeknd,Die For You,11,1,91,,,,
13,down,Ali Gatie,Moonlight,12,2,91,,,,
14,up,SZA,Good Days,14,2,32,39,2021-01-03,8,2021-01-10
15,up,The Weeknd,Call Out My Name,16,1,91,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,3,91,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",15,13,91,,,,
18,up,Luke Chiang,Shouldn't Be,56,13,2,,,,
19,down,Joji,SLOW DANCING IN THE DARK,18,1,91,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,7,91,,,,
21,down,Khalid,Young Dumb & Broke,20,10,91,,,,
22,down,Doja Cat,Streets,21,7,30,27,2021-01-24,7,2021-03-07
23,up,John Legend,All of Me,23,12,91,,,,
24,up,Alicia Keys,If I Ain't Got You,28,17,91,,,,
25,down,The Weeknd,In Your Eyes,24,4,72,41,2020-03-22,12,2020-03-29
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,12,91,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),27,21,91,,,,
28,down,Giveon,Like I Want You,25,9,48,,,,
29,down,Nova,Not Around,26,13,7,,,,
30,up,Aya Nakamura,Copines,30,6,34,,,,
31,up,Ai.Z,The Last Thing,32,7,8,,,,
32,down,The Weeknd,The Hills,29,12,91,,,,
33,down,Khalid,Location,31,18,91,,,,
34,down,Ali Gatie,Can't Lie,33,4,91,,,,
35,up,Larissa Lambert,Weak,36,10,28,,,,
36,up,Miguel,Sure Thing,38,6,13,,,,
37,up,Khalid,Saturday Nights,37,9,91,,,,
38,up,Alicia Keys,No One,41,35,91,,,,
39,up,Khalid & Disclosure,Know Your Worth,48,5,78,66,2020-02-09,39,2020-02-16
40,up,Slurpee Crank & Dani Kurama,Mencari,42,36,15,,,,
41,down,Daniel Caesar,Japanese Denim,35,33,91,,,,
42,down,Nidza Afham,Rindu Setengah Mati,34,17,21,,,,
43,down,Pink Sweat$,Honesty,40,17,91,,,,
44,up,Usher & Alicia Keys,My Boo,44,8,73,,,,
45,down,Kauai45 & Sweet Cocoa,Just the Two of Us,39,37,9,,,,
46,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,43,15,91,,,,
47,up,Chris Brown & Young Thug,Go Crazy,47,6,65,98,2020-05-31,13,2020-08-16
48,up,Joji,Sanctuary,52,4,91,,,,
49,down,Destiny's Child,"Bills, Bills, Bills",46,46,6,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,27,91,,,,
51,down,Khalid,Talk,50,4,91,86,2019-10-06,86,2019-10-06
52,up,Ne-Yo,One In a Million,58,17,91,,,,
53,down,The Weeknd,Can't Feel My Face,45,8,62,,,,
54,down,Chris Brown,With You,49,34,91,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,44,60,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,1,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,28,64,,,,
58,up,Chris Brown,No Guidance (feat. Drake),67,10,90,34,2019-10-06,34,2019-10-06
59,up,The Weeknd,After Hours,61,4,76,37,2020-02-23,22,2020-03-01
60,up,NIKI,lowkey,75,29,91,,,,
61,-,Alina Baraz,Alone with You,-,61,1,,,,
62,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),60,26,6,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),55,5,78,99,2020-04-12,91,2020-04-19
64,down,Ali Gatie,Used to You,59,3,89,,,,
65,-,Masego,Sides of Me,-,33,6,,,,
66,down,Kayla Nicole,Bundles (feat. Taylor Girlz),51,46,9,,,,
67,down,SZA,Love Galore (feat. Travis Scott),53,42,47,,,,
68,down,H.E.R.,Come Through (feat. Chris Brown),65,18,15,,,,
69,down,Giveon,Stuck On You,68,44,42,,,,
70,-,Mac Ayres,Easy,-,52,62,,,,
71,-,Kiana Ledé & Kehlani,Ur Best Friend,-,71,1,,,,
72,down,Mariah Carey,Obsessed,64,38,52,,,,
73,up,Ne-Yo,So Sick,80,38,90,,,,
74,-,Chris Brown,Next To You (feat. Justin Bieber),-,48,72,,,,
75,-,IV JAY,Vibrate (feat. Pink Sweat$),-,75,1,,,,
76,up,The Weeknd,Heartless,79,4,87,22,2019-12-01,5,2019-12-08
77,-,Khalid & Normani,Love Lies,-,33,78,,,,
78,down,Joji,Yeah Right,70,24,87,,,,
79,down,Donell Lewis,Missing My Love (feat. Fortafy),57,35,5,,,,
80,up,Vegedream,Ramenez la coupe à la maison,93,66,7,,,,
81,-,Childish Gambino,Redbone,-,47,87,,,,
82,down,VEDO,You Got It,74,3,48,71,2020-09-27,67,2020-10-04
83,down,Omah Lay,Understand,62,38,3,,,,
84,-,Summer Walker,Playing Games,-,16,6,,,,
85,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),66,23,78,,,,
86,-,The Weeknd,Too Late,-,11,23,86,2020-03-22,31,2020-03-29
87,-,RIO,Dream No.24,-,87,1,,,,
88,-,Doja Cat,Freak,-,40,31,,,,
89,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,20,58,,,,
90,down,Doja Cat & Tyga,Juicy,86,31,47,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,70,43,,,,
92,down,blackbear,Idfc,72,36,55,,,,
93,down,Joji,TEST DRIVE,84,21,80,,,,
94,up,Ne-Yo,Miss Independent,96,58,48,,,,
95,-,Rini,My Favourite Clothes,-,81,9,,,,
96,-,RIO,장미 유행가,-,84,1,,,,
97,down,Fousheé,Deep End,76,8,44,,,,
98,-,TLC,No Scrubs,-,72,21,,,,
99,-,Afgan,M.I.A (feat. Jackson Wang),-,13,13,,,,
100,down,The Weeknd,Earned It (Fifty Shades of Grey),92,41,4,,,,
