Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,142,,,,
2,up,The Weeknd,Call Out My Name,2,1,142,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,66,76,2021-04-25,2,2021-05-02
4,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),5,4,17,,,,
5,down,The Weeknd,Blinding Lights,4,1,139,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,142,,,,
7,down,Joji,SLOW DANCING IN THE DARK,6,1,142,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,73,6,2021-03-14,2,2021-05-09
9,down,The Weeknd,Is There Someone Else?,8,6,29,,,,
10,up,The Weeknd,Save Your Tears,10,2,123,80,2020-03-22,1,2021-03-21
11,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,85,37,2021-02-21,8,2021-03-21
12,down,LeeHi,ONLY,11,1,48,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,12,142,,,,
14,up,The Weeknd & Gesaffelstein,I Was Never There,17,14,11,,,,
15,down,Khalid,Young Dumb & Broke,14,10,142,,,,
16,down,Joji,Sanctuary,13,4,142,,,,
17,down,Khalid,Better,16,5,142,,,,
18,up,Pink Sweat$,At My Worst,18,1,105,70,2021-01-10,70,2021-01-10
19,up,Marshmello & Khalid,Numb,19,4,7,,,,
20,up,Chris Brown,Under the Influence,25,1,9,,,,
21,down,The Weeknd,Out of Time,20,4,29,,,,
22,up,The Weeknd,The Hills,30,12,142,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),21,7,142,,,,
24,up,The Weeknd,Sacrifice,26,1,29,,,,
25,down,Ali Gatie,It's You,23,1,142,41,2019-10-06,35,2019-10-27
26,down,Denise Julia,Nvmd,24,8,12,,,,
27,down,RealestK,Love Me,22,1,23,,,,
28,up,Steve Lacy,Bad Habit,84,4,2,,,,
29,down,GIVĒON,Lost Me,28,21,5,,,,
30,down,Khalid,Location,27,18,142,,,,
31,down,Doja Cat,Say So,29,1,136,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,Take My Breath,35,4,50,,,,
33,up,Daniel Caesar,Get You (feat. Kali Uchis),36,21,142,,,,
34,down,John Legend,All of Me,33,12,142,,,,
35,down,K-Clique,Pulang (feat. AJ),34,1,101,,,,
36,up,The Weeknd,After Hours,43,4,127,37,2020-02-23,22,2020-03-01
37,down,Khalid,Talk,32,4,142,86,2019-10-06,86,2019-10-06
38,down,Ali Gatie,Moonlight,31,2,142,,,,
39,up,The Weeknd,Try Me,45,39,22,,,,
40,down,SZA,Good Days,37,2,83,39,2021-01-03,8,2021-01-10
41,down,Ne-Yo,One In a Million,38,17,142,,,,
42,down,Chris Brown,No Guidance (feat. Drake),40,10,141,34,2019-10-06,34,2019-10-06
43,down,TAEYANG,"Eyes, Nose, Lips",42,13,142,,,,
44,down,Daniel Caesar,Japanese Denim,39,33,142,,,,
45,up,Alicia Keys,If I Ain't Got You,46,17,142,,,,
46,up,The Weeknd,Earned It (Fifty Shades of Grey),49,41,19,,,,
47,up,The Weeknd,In Your Eyes,50,4,123,41,2020-03-22,12,2020-03-29
48,down,The Weeknd,Can't Feel My Face,47,17,109,,,,
49,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,44,15,142,,,,
50,up,Aaryan Shah,Renegade,57,28,15,,,,
51,up,The Weeknd,Often,59,42,49,,,,
52,up,Chris Brown & Young Thug,Go Crazy,56,6,115,98,2020-05-31,13,2020-08-16
53,down,NIKI,lowkey,48,29,141,,,,
54,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),76,50,3,,,,
55,down,Realestk,Wfm,51,11,36,,,,
56,down,Luke Chiang,Shouldn't Be,53,13,53,,,,
57,down,Joji,TEST DRIVE,52,21,104,,,,
58,up,The Weeknd,Less Than Zero,63,13,29,,,,
59,down,SZA,I Hate U,54,4,34,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,55,2,38,,,,
61,down,Doja Cat,Freak,58,40,41,,,,
62,up,Ne-Yo,Because of You,62,30,93,,,,
63,down,Doja Cat,Streets,61,7,81,27,2021-01-24,7,2021-03-07
64,up,Justine Skye,Collide (feat. Tyga),65,11,17,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),64,58,43,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,44,97,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,28,115,,,,
68,down,Joji,Yeah Right,67,24,118,,,,
69,up,GIVĒON,For Tonight,69,12,44,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),79,5,110,99,2020-04-12,91,2020-04-19
71,up,Khalid,Saturday Nights,71,9,142,,,,
72,up,Alicia Keys,No One,75,35,140,,,,
73,down,Muni Long,Hrs and Hrs,70,10,28,,,,
74,down,Giveon,Like I Want You,73,9,99,,,,
75,down,88rising & Joji,Head in the Clouds,72,54,6,,,,
76,up,Ne-Yo,So Sick,78,38,135,,,,
77,down,Kali Uchis,telepatía,74,5,75,27,2021-02-28,6,2021-03-28
78,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),83,26,41,,,,
79,up,Childish Gambino,Redbone,81,47,118,,,,
80,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,93,50,36,,,,
81,down,Chris Brown,With You,80,34,142,,,,
82,down,Yuna,Risk It All,41,41,3,,,,
83,up,The Weeknd,Heartless,96,4,104,22,2019-12-01,5,2019-12-08
84,down,Joji,Will He,77,61,51,,,,
85,up,Ne-Yo,Miss Independent,86,58,82,,,,
86,up,Summer Walker,No Love,88,6,38,,,,
87,down,Kaleb J,Kebutuhan Hati,60,60,14,,,,
88,-,The Weeknd,Reminder,-,4,6,,,,
89,up,Steve Lacy,Sunshine (feat. Fousheé),95,89,2,,,,
90,up,Chlöe,Have Mercy,92,21,46,,,,
91,down,Ben E. King,Stand By Me,90,58,96,,,,
92,-,GIVĒON,july 16th,-,92,1,,,,
93,-,Ali Gatie,Can't Lie,-,4,141,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,85,2,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,48,,,,
96,down,Ne-Yo,Mad,89,69,58,,,,
97,-,The Weeknd,Wasted Times,-,65,8,,,,
98,-,Usher & Alicia Keys,My Boo,-,8,114,,,,
99,-,Ali Gatie,Running On My Mind,-,5,88,,,,
100,down,SZA,Love Galore (feat. Travis Scott),94,42,66,,,,
