Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,13,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,33,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,3,2,51,80,2020-03-22,1,2021-03-21
4,up,SZA,Good Days,4,2,11,39,2021-01-03,8,2021-01-10
5,up,The Weeknd,Blinding Lights,6,1,67,94,2019-12-01,1,2020-03-01
6,down,K-Clique,Pulang (feat. AJ),5,1,29,,,,
7,up,Kali Uchis,telepatía,19,5,3,27,2021-02-28,6,2021-03-28
8,down,Doja Cat,Streets,7,7,9,27,2021-01-24,7,2021-03-07
9,down,Ali Gatie,It's You,8,1,70,41,2019-10-06,35,2019-10-27
10,down,Aya Nakamura,Copines,9,6,13,,,,
11,down,Larissa Lambert,Weak,10,10,7,,,,
12,up,Ali Gatie,Moonlight,14,2,70,,,,
13,down,Doja Cat,Say So,11,1,64,100,2020-02-02,6,2020-05-03
14,down,Giveon,Like I Want You,12,9,27,,,,
15,up,Joji,SLOW DANCING IN THE DARK,15,1,70,,,,
16,up,The Weeknd,Die For You,16,1,70,,,,
17,up,The Weeknd,Call Out My Name,17,1,70,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,3,70,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,7,70,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",21,13,70,,,,
21,up,The Weeknd,In Your Eyes,23,4,51,41,2020-03-22,12,2020-03-29
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,12,70,,,,
23,down,John Legend,All of Me,22,12,70,,,,
24,up,Khalid,Young Dumb & Broke,28,10,70,,,,
25,up,Khalid,Better,26,5,70,,,,
26,down,Usher & Alicia Keys,My Boo,24,8,52,,,,
27,down,Chris Brown & Young Thug,Go Crazy,25,6,44,98,2020-05-31,13,2020-08-16
28,down,Fousheé,Deep End,27,8,23,,,,
29,up,Khalid & Disclosure,Know Your Worth,29,5,57,66,2020-02-09,39,2020-02-16
30,up,Pink Sweat$,Honesty,30,17,70,,,,
31,up,Daniel Caesar,Get You (feat. Kali Uchis),31,21,70,,,,
32,up,Afgan,say i'm sorry,37,15,5,,,,
33,down,The Weeknd,The Hills,32,12,70,,,,
34,up,Ali Gatie,Can't Lie,34,4,70,,,,
35,down,Khalid,Location,33,18,70,,,,
36,down,Alicia Keys,If I Ain't Got You,35,17,70,,,,
37,up,LEE HI,HOLO,39,2,33,,,,
38,up,Brent Faiyaz,Dead Man Walking,50,34,10,,,,
39,up,Khalid,Talk,41,4,70,86,2019-10-06,86,2019-10-06
40,down,VEDO,You Got It,36,3,27,71,2020-09-27,67,2020-10-04
41,down,Ne-Yo,So Sick,38,38,70,,,,
42,down,Khalid,Saturday Nights,40,9,70,,,,
43,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,42,15,70,,,,
44,up,Joji,Sanctuary,44,4,70,,,,
45,up,Alicia Keys,No One,49,35,70,,,,
46,up,Daniel Caesar,Japanese Denim,54,33,70,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,27,70,,,,
48,down,Giveon,Still Your Best,45,45,19,,,,
49,up,Childish Gambino,Redbone,53,47,69,,,,
50,down,"Calvin Harris, The Weeknd",Over Now,43,6,28,39,2020-09-06,39,2020-09-06
51,down,Chris Brown,With You,48,34,70,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
53,down,Chris Brown,No Guidance (feat. Drake),46,10,70,34,2019-10-06,34,2019-10-06
54,up,Giveon,Stuck On You,58,44,23,,,,
55,up,Ne-Yo,Because of You,57,30,38,,,,
56,up,SZA,Love Galore (feat. Travis Scott),56,42,28,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),62,5,58,99,2020-04-12,91,2020-04-19
58,down,Ali Gatie,Running On My Mind,55,5,41,,,,
59,down,SZA,Hit Different (feat. Ty Dolla $ign),51,30,27,48,2020-09-13,48,2020-09-13
60,up,The Weeknd,After Hours,66,4,55,37,2020-02-23,22,2020-03-01
61,down,Ne-Yo,One In a Million,59,17,70,,,,
62,up,Ali Gatie,Used to You,64,3,70,,,,
63,down,H.E.R.,Damage,47,16,20,,,,
64,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],63,20,41,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,28,44,,,,
66,up,Yung Baby Tate,I Am (feat. Flo Milli),77,49,8,,,,
67,down,The Weeknd,Heartless,61,4,67,22,2019-12-01,5,2019-12-08
68,down,NIKI,lowkey,65,29,70,,,,
69,up,Ne-Yo,Miss Independent,72,58,36,,,,
70,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],69,35,11,,,,
71,up,Leat'eq,Tokyo,75,71,3,,,,
72,up,Charlie Heat,Angry Hearts (feat. Yuna),85,72,2,,,,
73,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),70,23,67,,,,
74,down,The Weeknd,Can't Feel My Face,60,8,43,,,,
75,-,Giveon,FAVORITE MISTAKE,-,75,6,,,,
76,down,The Weeknd,Often,67,42,14,,,,
77,down,Ne-Yo,Mad,73,69,34,,,,
78,up,Maher Zain,For the Rest of My Life,96,15,34,,,,
79,up,Joji,Yeah Right,83,24,70,,,,
80,up,Toni Braxton,Un-Break My Heart,98,65,14,,,,
81,down,Doja Cat,Say So (feat. Nicki Minaj),74,4,45,57,2020-03-08,13,2020-05-10
82,-,Mario,Let Me Love You,-,60,55,,,,
83,up,TLC,No Scrubs,84,72,14,,,,
84,down,Ben E. King,Stand By Me,78,58,61,,,,
85,down,Joji,TEST DRIVE,82,21,70,,,,
86,-,Vince Chong,Depan Mata,-,86,1,,,,
87,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,44,48,,,,
88,down,Chris Brown,Next To You (feat. Justin Bieber),71,48,58,,,,
89,down,Charlie Lim & Aisyah Aziz,Won't You Come Around,68,46,4,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),80,58,34,,,,
91,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,91,2,,,,
92,-,Maher Zain,Baraka Allahu Lakuma,-,19,7,,,,
93,down,Khalid & Normani,Love Lies,81,33,69,,,,
94,down,Pink Sweat$,17,89,26,42,,,,
95,up,Whitney Houston,I Have Nothing (2000 Remaster),97,70,39,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,30,1,,,,
97,-,Airliftz,Lonely,-,97,1,,,,
98,up,Mariah Carey,Obsessed,99,38,37,,,,
99,-,Maher Zain,Insha Allah,-,36,3,,,,
100,-,Keyshia Cole,Love,-,23,49,,,,
