Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,30,,,,
2,up,SZA,Kill Bill,2,1,30,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,19,,,,
4,up,Chris Brown,Under the Influence,4,1,58,,,,
5,up,The Weeknd,Die For You,5,1,191,,,,
6,up,SZA,Nobody Gets Me,6,2,30,,,,
7,up,Gery Gany,Sesaat Kau Hadir,13,5,17,,,,
8,up,Aziz Hedra,Somebody's Pleasure,8,6,9,,,,
9,down,The Weeknd,Blinding Lights,7,1,188,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Reminder,11,4,38,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,115,76,2021-04-25,2,2021-05-02
12,down,Miguel,Sure Thing,10,6,60,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,191,,,,
14,up,SZA,Open Arms (feat. Travis Scott),14,6,30,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,122,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,After Hours,18,4,176,37,2020-02-23,22,2020-03-01
17,down,The Weeknd,Call Out My Name,16,1,191,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,20,1,134,37,2021-02-21,8,2021-03-21
19,up,Daniel Caesar,TRACK 6,19,13,13,,,,
20,down,The Weeknd,Save Your Tears,17,2,172,80,2020-03-22,1,2021-03-21
21,up,LeeHi,ONLY,21,1,97,,,,
22,up,SZA,Good Days,22,2,132,39,2021-01-03,8,2021-01-10
23,up,Khalid,Young Dumb & Broke,24,10,191,,,,
24,down,Joji,SLOW DANCING IN THE DARK,23,1,191,,,,
25,up,The Weeknd,The Hills,28,12,191,,,,
26,up,SZA,Kill Bill (feat. Doja Cat),26,12,12,,,,
27,down,Kali Uchis,Moonlight,25,22,14,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),29,7,191,,,,
29,up,SZA,Shirt,30,3,36,,,,
30,up,Yuji & putri dahlia,Old Love,31,3,46,,,,
31,up,SZA,Low,32,6,30,,,,
32,up,Pink Sweat$,At My Worst,33,1,154,70,2021-01-10,70,2021-01-10
33,-,Doechii,What It Is (Solo Version),-,16,1,,,,
34,up,K-Clique,Pulang (feat. AJ),35,1,150,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),36,21,191,,,,
36,up,Ali Gatie,It's You,39,1,191,41,2019-10-06,35,2019-10-27
37,down,Khalid,Better,34,5,191,,,,
38,down,The Weeknd,Can't Feel My Face,27,8,158,,,,
39,down,The Weeknd,Is There Someone Else?,38,6,78,,,,
40,down,Justine Skye,Collide (feat. Tyga),37,11,66,,,,
41,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),41,4,66,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,191,,,,
43,-,Aiman Sidek,Cinta Terakhir,-,15,1,,,,
44,down,Khalid,Talk,42,4,191,86,2019-10-06,86,2019-10-06
45,up,TAEYANG,"Eyes, Nose, Lips",51,13,191,,,,
46,down,Tory Lanez,The Color Violet,44,24,46,,,,
47,down,Khalid,Location,46,18,191,,,,
48,down,SZA,I Hate U,45,4,83,,,,
49,down,Joji,Sanctuary,47,4,191,,,,
50,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],43,12,11,,,,
51,down,The Weeknd,Out of Time,50,4,78,,,,
52,up,The Weeknd,Sacrifice,76,1,78,,,,
53,down,John Legend,All of Me,48,12,191,,,,
54,down,Summer Walker,CPR,49,41,29,,,,
55,up,Chris Brown,With You,55,34,190,,,,
56,up,The Weeknd,Party Monster,59,24,38,,,,
57,down,Ne-Yo,One In a Million,53,17,191,,,,
58,down,Summer Walker,Karma,52,42,30,,,,
59,down,Chris Brown,No Guidance (feat. Drake),57,10,190,34,2019-10-06,34,2019-10-06
60,down,XG,LEFT RIGHT,56,15,23,,,,
61,up,Khalid,Satellite,72,28,41,,,,
62,down,Ali Gatie,Moonlight,61,2,191,,,,
63,down,The Weeknd & Gesaffelstein,I Was Never There,60,14,60,,,,
64,down,Doja Cat,Say So,58,1,185,100,2020-02-02,6,2020-05-03
65,down,The Weeknd,Heartless,62,4,153,22,2019-12-01,5,2019-12-08
66,up,Marshmello & Khalid,Numb,82,4,56,,,,
67,down,Steve Lacy,Bad Habit,54,4,51,,,,
68,down,Doja Cat,Freak,65,40,90,,,,
69,down,Alicia Keys,If I Ain't Got You,63,17,191,,,,
70,down,Tory Lanez,Say It,66,56,41,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,44,119,,,,
72,down,Chris Brown,Next To You (feat. Justin Bieber),64,48,131,,,,
73,up,Maher Zain,For the Rest of My Life,75,15,112,,,,
74,down,NIKI,lowkey,73,29,190,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),71,16,40,,,,
76,down,Chris Brown & Young Thug,Go Crazy,70,6,164,98,2020-05-31,13,2020-08-16
77,down,Daniel Caesar,Japanese Denim,74,33,187,,,,
78,down,The Weeknd,Double Fantasy (feat. Future),69,20,11,,,,
79,down,XG,SHOOTING STAR,78,14,23,,,,
80,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",81,75,10,,,,
81,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],80,27,33,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),77,28,150,,,,
83,down,The Weeknd,In Your Eyes,79,4,172,41,2020-03-22,12,2020-03-29
84,-,teo glacier,Close With Desires,-,71,1,,,,
85,up,Steve Lacy,Infrunami,86,79,2,,,,
86,up,Mariah Carey,Obsessed,89,38,78,,,,
87,up,Keyshia Cole,Love,93,23,79,,,,
88,up,Maher Zain,Baraka Allahu Lakuma,90,19,55,,,,
89,down,Sean Kingston,Beautiful Girls,87,79,2,,,,
90,down,The Weeknd,Take My Breath,68,3,23,,,,
91,-,Nic Dean,Foreign Escape,-,91,1,,,,
92,-,The Weeknd,In the Night,-,46,22,,,,
93,-,siopaolo,Better For You,-,85,3,,,,
94,down,Nelly,Dilemma,85,67,18,,,,
95,-,Maher Zain,Thank You Allah,-,29,76,,,,
96,down,The Weeknd,Less Than Zero,88,13,77,,,,
97,down,Bryson Tiller,Don't,92,29,35,,,,
98,down,Diego Gonzalez,You & I,97,43,28,,,,
99,down,GIVĒON,Lost Me,96,21,46,,,,
100,-,Summer Walker & NO1-NOAH,White Tee,-,51,12,,,,
