Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,SLOW DANCING IN THE DARK,16,1,137,,,,
2,up,The Weeknd,Die For You,2,1,137,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,61,76,2021-04-25,2,2021-05-02
4,up,Joji,Sanctuary,38,4,137,,,,
5,down,LeeHi,ONLY,3,1,43,,,,
6,down,The Weeknd,Blinding Lights,4,1,134,94,2019-12-01,1,2020-03-01
7,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),5,4,12,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,68,6,2021-03-14,2,2021-05-09
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,80,37,2021-02-21,8,2021-03-21
10,up,The Weeknd,Is There Someone Else?,14,6,24,,,,
11,up,Marshmello & Khalid,Numb,67,4,2,,,,
12,down,The Weeknd,Save Your Tears,10,2,118,80,2020-03-22,1,2021-03-21
13,down,Pink Sweat$,At My Worst,7,1,100,70,2021-01-10,70,2021-01-10
14,down,Denise Julia,Nvmd,8,8,7,,,,
15,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,42,15,137,,,,
16,up,The Weeknd,Call Out My Name,18,1,137,,,,
17,down,Khalid,Better,11,5,137,,,,
18,down,RealestK,Love Me,13,1,18,,,,
19,down,The Weeknd,Out of Time,12,4,24,,,,
20,down,The Weeknd & Gesaffelstein,I Was Never There,19,14,6,,,,
21,up,Joji,TEST DRIVE,78,21,99,,,,
22,down,Ali Gatie,It's You,15,1,137,41,2019-10-06,35,2019-10-27
23,down,The Weeknd,Starboy (feat. Daft Punk),17,3,137,,,,
24,up,Joji,Yeah Right,71,24,113,,,,
25,down,Khalid,Young Dumb & Broke,22,10,137,,,,
26,down,Ali Gatie,Moonlight,20,2,137,,,,
27,down,The Weeknd,Sacrifice,21,1,24,,,,
28,down,K-Clique,Pulang (feat. AJ),23,1,96,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),24,7,137,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,12,137,,,,
31,down,The Weeknd,The Hills,28,12,137,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",26,13,137,,,,
33,down,John Legend,All of Me,29,12,137,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),31,21,137,,,,
35,down,Doja Cat,Say So,27,1,131,100,2020-02-02,6,2020-05-03
36,down,Alicia Keys,If I Ain't Got You,30,17,137,,,,
37,down,SZA,I Hate U,32,4,29,,,,
38,down,Luke Chiang,Shouldn't Be,33,13,48,,,,
39,down,The Black Eyed Peas,Where Is the Love?,35,34,12,,,,
40,down,Realestk,Wfm,36,11,31,,,,
41,down,SZA,Good Days,34,2,78,39,2021-01-03,8,2021-01-10
42,down,Daniel Caesar,Japanese Denim,37,33,137,,,,
43,down,Aaryan Shah,Renegade,40,28,10,,,,
44,down,The Weeknd,Less Than Zero,39,13,24,,,,
45,up,Khalid,Talk,57,4,137,86,2019-10-06,86,2019-10-06
46,up,Muni Long,Hrs and Hrs,46,10,23,,,,
47,down,The Weeknd,Take My Breath,41,4,45,,,,
48,down,Khalid,Location,47,18,137,,,,
49,down,The Weeknd,In Your Eyes,45,4,118,41,2020-03-22,12,2020-03-29
50,down,Justine Skye,Collide (feat. Tyga),44,11,12,,,,
51,down,Ne-Yo,Because of You,43,30,88,,,,
52,up,Shenz,Harga Diriku,62,52,3,,,,
53,down,Kali Uchis,telepatía,50,5,70,27,2021-02-28,6,2021-03-28
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,2,33,,,,
55,down,The Weeknd,After Hours,54,4,122,37,2020-02-23,22,2020-03-01
56,down,GIVĒON,For Tonight,48,12,39,,,,
57,-,Joji,ATTENTION,-,41,44,,,,
58,down,Chris Brown,Under the Influence,55,1,4,,,,
59,down,Summer Walker,No Love,53,6,33,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,28,110,,,,
61,down,Yuna,Pantone 17 13 30,49,11,15,,,,
62,down,Ne-Yo,One In a Million,61,17,137,,,,
63,-,Joji,Will He,-,61,46,,,,
64,down,NIKI,lowkey,60,29,136,,,,
65,up,SZA,Tread Carefully,72,65,2,,,,
66,up,Chris Brown,No Guidance (feat. Drake),68,10,136,34,2019-10-06,34,2019-10-06
67,down,Giveon,Like I Want You,63,9,94,,,,
68,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,42,49,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,46,14,,,,
70,down,Doja Cat,Streets,52,7,76,27,2021-01-24,7,2021-03-07
71,-,The Weeknd,Often,-,42,44,,,,
72,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),58,26,36,,,,
73,down,Khalid,Saturday Nights,59,9,137,,,,
74,down,Chris Brown,With You,66,34,137,,,,
75,up,Larissa Lambert,My All,85,51,13,,,,
76,down,Ali Gatie,Can't Lie,73,4,137,,,,
77,up,Chlöe,Have Mercy,77,21,41,,,,
78,down,Ne-Yo,So Sick,65,38,130,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,43,45,,,,
80,-,Alicia Keys,No One,-,35,135,,,,
81,up,blackbear,Idfc,81,36,92,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,92,,,,
83,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,71,1,,,,
84,up,The Weeknd,Try Me,88,39,17,,,,
85,-,Joji,Demons,-,85,1,,,,
86,up,Pink Sweat$,Honesty,96,17,132,,,,
87,up,Ali Gatie,Running On My Mind,87,5,86,,,,
88,-,Chris Brown,Next To You (feat. Justin Bieber),-,48,103,,,,
89,-,Joji,worldstar money (interlude),-,75,16,,,,
90,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,35,60,,,,
91,down,Lucky Daye,Over,70,19,14,,,,
92,-,Toni Braxton,Un-Break My Heart,-,65,53,,,,
93,up,Doja Cat,Like That (feat. Gucci Mane),95,5,105,99,2020-04-12,91,2020-04-19
94,-,88rising & Joji,Head in the Clouds,-,54,2,,,,
95,-,Ne-Yo,Mad,-,69,55,,,,
96,down,Chris Brown & Young Thug,Go Crazy,80,6,110,98,2020-05-31,13,2020-08-16
97,down,Aya Nakamura,Copines,93,6,73,,,,
98,down,The Weeknd,Earned It (Fifty Shades of Grey),94,41,14,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,59,19,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,7,47,,,,
