Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RealestK,Love Me,27,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,45,76,2021-04-25,2,2021-05-02
3,down,LeeHi,ONLY,1,1,27,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,52,6,2021-03-14,2,2021-05-09
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,64,37,2021-02-21,8,2021-03-21
6,up,The Weeknd,Die For You,6,1,121,,,,
7,up,The Weeknd,Blinding Lights,7,1,118,94,2019-12-01,1,2020-03-01
8,up,Pink Sweat$,At My Worst,9,1,84,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Sacrifice,8,1,8,,,,
10,up,The Weeknd,Save Your Tears,10,2,102,80,2020-03-22,1,2021-03-21
11,down,SZA,I Hate U,5,4,13,,,,
12,up,Ali Gatie,It's You,12,1,121,41,2019-10-06,35,2019-10-27
13,down,The Weeknd,Take My Breath,11,4,29,,,,
14,up,Muni Long,Hrs and Hrs,16,10,7,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,2,17,,,,
16,down,Realestk,Wfm,14,11,15,,,,
17,up,Ali Gatie,Moonlight,20,2,121,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,3,121,,,,
19,up,K-Clique,Pulang (feat. AJ),21,1,80,,,,
20,down,The Weeknd,Call Out My Name,19,1,121,,,,
21,down,The Weeknd,Less Than Zero,18,13,8,,,,
22,up,Doja Cat,Say So,36,1,115,100,2020-02-02,6,2020-05-03
23,up,Khalid,Better,23,5,121,,,,
24,down,John Legend,All of Me,13,12,121,,,,
25,down,Joji,SLOW DANCING IN THE DARK,22,1,121,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",26,13,121,,,,
27,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),33,26,20,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),29,7,121,,,,
29,down,Khalid,Young Dumb & Broke,28,10,121,,,,
30,up,Luke Chiang,Shouldn't Be,31,13,32,,,,
31,up,Summer Walker,No Love,32,6,17,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),37,21,121,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,121,,,,
34,down,The Weeknd,Is There Someone Else?,25,6,8,,,,
35,up,GIVĒON,For Tonight,35,12,23,,,,
36,down,The Weeknd,Out of Time,24,4,8,,,,
37,up,SZA,Good Days,38,2,62,39,2021-01-03,8,2021-01-10
38,up,The Weeknd,The Hills,40,12,121,,,,
39,down,The Weeknd,Gasoline,30,9,8,,,,
40,down,Alicia Keys,If I Ain't Got You,39,17,121,,,,
41,up,Justine Skye,Collide (feat. Tyga),73,15,2,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,59,42,2,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,41,7,31,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,44,88,,,,
45,up,The Weeknd,In Your Eyes,52,4,102,41,2020-03-22,12,2020-03-29
46,up,Doja Cat,Streets,46,7,60,27,2021-01-24,7,2021-03-07
47,up,Kali Uchis,telepatía,51,5,54,27,2021-02-28,6,2021-03-28
48,up,Ali Gatie,Running On My Mind,49,5,71,,,,
49,down,Chlöe,Have Mercy,44,21,25,,,,
50,up,Joji,Sanctuary,55,4,121,,,,
51,down,Khalid,Location,50,18,121,,,,
52,down,The Weeknd,Best Friends,45,20,8,,,,
53,up,Ali Gatie,Can't Lie,56,4,121,,,,
54,down,Alicia Keys,No One,42,35,121,,,,
